"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",IND,Kane,,Glenda,,Corpus Christi,TX,78404,10/24/2012,"2,500.00",Kane Beef,owner,,,,,,,,00061976,COH,87,9368442,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",IND,Elder,,Terry,Dr.,Corpus Christi,TX,78413,10/3/2012,250.00,self,Doctor,,,,,,,,00061976,COH,34,9368391,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",ENT,Texas Society of Anesthesiologists PAC,,,,Austin,TX,78701-1665,10/8/2012,"1,000.00",,,,,,,,,,00061976,COH,50,9368404,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",ENT,Texas Society of Certified Public Accountants PAC,,,,Dallas,TX,75254-7408,10/8/2012,"1,000.00",,,,,,,,,,00061976,COH,51,9368403,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",IND,Peterson,,Mary,,Corpus Christi,TX,78404,10/8/2012,100.00,,,,,,,,,,00061976,COH,53,9368402,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",ENT,Midland County Republican Women PAC,,,,Midland,TX,79704,10/8/2012,200.00,,,,,,,,,,00061976,COH,57,9368401,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",IND,Orsak,,George,,San Antonio,TX,78767-1429,10/8/2012,500.00,Morrison Supply Co.,manager,,,,,,,,00061976,COH,56,9368400,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",IND,Hawley,,Judy and David,,Portland,TX,78374,10/8/2012,100.00,,,,,,,,,,00061976,COH,54,9368399,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",ENT,Republican Party of Texas,,,,Austin,TX,78701,10/8/2012,"7,500.00",,,,,,,,,voter ID calls,00061976,COH,109,9368398,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767-1429,10/8/2012,500.00,,,,,,,,,,00061976,COH,58,9368397,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,10/5/2012,210.74,,,,,,,,,fundraising expense,00061976,COH,93,9368396,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",IND,Wendt,,Charlotte and Joe,,Corpus Christi,TX,78413,10/3/2012,500.00,retired,CPA,,,,,,,,00061976,COH,12,9368394,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",ENT,Texans For Economic Development PAC,,,,Austin,TX,78701,10/27/2012,"1,000.00",,,,,,,,,,00061976,COH,99,9368453,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",ENT,TarO PAC,,,,Dallas,TX,75204,10/3/2012,250.00,,,,,,,,,,00061976,COH,19,9368392,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,10/8/2012,500.00,,,,,,,,,,00061976,COH,49,9368405,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",IND,Dalton,,Samuel,Mr.,Corpus Christi,TX,78414,10/3/2012,100.00,,,,,,,,,,00061976,COH,32,9368390,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",IND,King,,Ronnie,,Corpus Christi,TX,78410-3616,10/3/2012,"1,000.00",StarTex Oil and Gas,President,,,,,,,,00061976,COH,16,9368389,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",IND,Paulson,,Bernard,,Corpus Christi,TX,78412,10/3/2012,500.00,T.O.R. Minerals,Owner,,,,,,,,00061976,COH,15,9368388,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",IND,Kolpack,,Jeri,,Corpus Christi,TX,78412,10/3/2012,200.00,,,,,,,,,,00061976,COH,27,9368387,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",IND,Seaman,,Eugene and Ellen,,Corpus Christ,TX,78412,10/3/2012,500.00,Seaman Companies,Owner,,,,,,,,00061976,COH,13,9368386,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",IND,Taylor,,Suzanne and Nicholas,,Corpus Christi,TX,78413,10/3/2012,100.00,Branscomb P.C.,Attorney,,,,,,,,00061976,COH,35,9368385,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",IND,Braselton,,Barton,,Corpus Christi,TX,78413,10/3/2012,100.00,,,,,,,,,,00061976,COH,31,9368384,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",IND,Elder,,Terry,Dr.,Corpus Christi,TX,78413,10/3/2012,250.00,self,Doctor,,,,,,,,00061976,COH,30,9368383,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",IND,Matula,,Ann,,Portland,TX,78374,10/3/2012,500.00,Craft training Center,President,,,,,,,,00061976,COH,29,9368382,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",IND,Berlanga,,Hugo,,Corpus Christi,TX,78411,10/3/2012,369.00,self,attorney,,,,,,,beverages for campaign fundraiser,00061976,COH,97,9368381,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",IND,Borchard,,Richard,,Corpus Christi,TX,78412-3818,10/3/2012,200.00,"Lineberger, Goggan, Blair and Sampson",Director of Client Relations,,,,,,,,00061976,COH,38,9368393,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",IND,Finley,III,George,,Corpus Christi,TX,78411,10/3/2012,"1,000.00","CC Distributors, Inc.",CEO,,,,,,,,00061976,COH,17,9368378,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",IND,Sciantarelli,,Daniel and Paige,Dr.,Corpus Christi,TX,78413,10/3/2012,100.00,,,,,,,,,,00061976,COH,24,9368367,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",IND,Engel,,David,,Corpus Christi,TX,78404,10/1/2012,500.00,David Engel Investments,Consultant,,,,,,,,00061976,COH,2,9368357,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",IND,Steindorf,,Eldon,,Woodsboro,TX,78393,10/1/2012,100.00,,,,,,,,,,00061976,COH,3,9368358,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",ENT,Texas Republican  Representatives Campaign Committee,,,,Austin,TX,78701,10/1/2012,"5,000.00",,,,,,,,,,00061976,COH,10,9368359,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",ENT,Texas Business and Commerce PAC/BACPAC,,,,Austin,TX,78701,10/1/2012,"1,000.00",,,,,,,,,,00061976,COH,8,9368360,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",IND,Altheide,,Caroline,Mrs.,Corpus Christi,TX,78404,10/1/2012,500.00,Ed Rachal,Accountant,,,,,,,,00061976,COH,6,9368361,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",IND,Braselton,,Fred,,Corpus Christi,TX,78413,10/1/2012,250.00,,,,,,,,,,00061976,COH,4,9368362,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",IND,Kain,,George,Mr.,Aransas Pass,TX,78335,10/1/2012,500.00,Retired,Retired,,,,,,,,00061976,COH,5,9368363,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",IND,Atnip,,Char and Cliff,,Corpus Christi,TX,78412,10/2/2012,300.00,,,,,,,,,,00061976,COH,11,9368364,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",ENT,Republican Party of Texas,,,,Austin,TX,78701,10/5/2012,318.10,,,,,,,,,call from home campaign program,00061976,COH,110,9368395,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",IND,Bradshaw,,Clifton,,Robstown,TX,78380,10/3/2012,"2,000.00",Nueces Power Equipment,Owner,,,,,,,,00061976,COH,40,9368365,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,9/28/2012,"49,919.65",,,,,,,,,television advertising,00061976,COH,92,9368355,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",IND,Cargile,III,Gus,,Corpus Christi,TX,78410,10/3/2012,500.00,Industrial Fabricators,Owner,,,,,,,,00061976,COH,26,9368366,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",IND,Rogers,,Rick,,Corpus Christi,TX,78401,10/8/2012,500.00,Porter Rogers Dahlmas & gordon PC,partner,,,,,,,,00061976,COH,48,9368406,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",IND,Copeland,,James,,Corpus Christi,TX,78411,10/3/2012,500.00,Copeland's Inc.,Owner,,,,,,,,00061976,COH,23,9368368,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",IND,Gulley,,Bryan and Shannon,,Corpus Christi,TX,78418,10/3/2012,500.00,self,DDS,,,,,,,,00061976,COH,22,9368369,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",ENT,Texas Deer Association PAC,,,,San Antonio,TX,78216,10/3/2012,500.00,,,,,,,,,,00061976,COH,43,9368370,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",IND,Hicks,,Gloria and Ed,,Corpus Christi,TX,78415,10/3/2012,"1,000.00",self,car dealer,,,,,,,,00061976,COH,41,9368371,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",ENT,The American Electric Power Co-TX-Comm for Responsible Gov.,,,,Columbus,OH,43215,10/3/2012,"2,000.00",,,,,,,,,,00061976,COH,21,9368372,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",IND,Moller,,Eric,,Corpus Christi,TX,78410,10/3/2012,100.00,Moller Promotional Products,owner,,,,,,,,00061976,COH,39,9368373,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",IND,Vollmer,,Barbara,Mrs.,Corpus Christi,TX,78412,10/3/2012,250.00,,,,,,,,,,00061976,COH,18,9368374,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",IND,Williams,,Theresa,,Corpus Christi,TX,78414-2508,10/3/2012,100.00,,,,,,,,,,00061976,COH,33,9368375,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",IND,TenNapel,,Roger and Sandra,,Corpus Christi,TX,78414,10/3/2012,100.00,,,,,,,,,,00061976,COH,28,9368376,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",IND,Tamez,,Robert and Linda,,Corpus Christi,TX,78413,10/3/2012,100.00,,,,,,,,,,00061976,COH,20,9368377,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",ENT,Conservative Republicans of Texas,,,,Houston,TX,77046,10/16/2012,185.87,,,,,,,,,advertising- video email production and distribution,00061976,COH,94,9368428,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",ENT,Texas McDonalds Operators Association PAC,,,,Austin,TX,78701,10/12/2012,"1,000.00",,,,,,,,,,00061976,COH,65,9368416,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",IND,McKeever,,Bridget and John,,Corpus Christi,TX,78411,10/16/2012,250.00,,,,,,,,,,00061976,COH,47,9368427,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",ENT,Texas Food & Fuel Association PAC,,,,Austin,TX,78701,10/16/2012,500.00,,,,,,,,,,00061976,COH,73,9368426,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",IND,Perry,,Bob,,Houston,TX,77234,10/16/2012,"10,000.00",Perry Homes,Owner,,,,,,,,00061976,COH,72,9368425,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",ENT,Manufacturers PAC of Texas,,,,Austin,TX,78701-1606,10/15/2012,500.00,,,,,,,,,,00061976,COH,66,9368424,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",ENT,Texas Credit Union League PAC,,,,Dallas,TX,75265-5147,10/15/2012,"1,000.00",,,,,,,,,,00061976,COH,71,9368423,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",IND,Bonner,,Karen,Mrs.,Corpus Christi,TX,78411,10/15/2012,100.00,,,,,,,,,,00061976,COH,70,9368422,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",ENT,Zachry Construction Corporation PAC,,,,San Antonio,TX,78265-3240,10/15/2012,500.00,,,,,,,,,,00061976,COH,69,9368421,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",ENT,Nueces County Republican Party,,,,Corpus Christi,TX,78408-8016,10/15/2012,"1,250.00",,,,,,,,,,00061976,COH,67,9368420,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",ENT,Nueces County Republican Women PAC,,,,Corpus Christi,TX,78427,10/15/2012,260.87,,,,,,,,,advertising- TV media buy,00061976,COH,108,9368419,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",ENT,Cy-Fair Republican Women PAC,,,,Houston,TX,77070,10/15/2012,300.00,,,,,,,,,,00061976,COH,68,9368418,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",IND,Berlanga,,Hugo,,Corpus Christi,TX,78411,10/3/2012,500.00,self,attorney,,,,,,,,00061976,COH,42,9368379,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",IND,Flato,,Clark,Mr.,Corpus Christi,TX,78403,10/1/2012,100.00,,,,,,,,,,00061976,COH,9,9368356,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",ENT,NFIB/TX,,,,Washington,DC,20004,10/12/2012,250.00,,,,,,,,,,00061976,COH,64,9368417,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",ENT,Texas Farm Bureau Agfund,,,,Waco,TX,76702-2689,10/12/2012,500.00,,,,,,,,,,00061976,COH,62,9368415,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",IND,Wallace,,Ben,,Corpus Christi,TX,78401,10/12/2012,250.00,self,attorney,,,,,,,,00061976,COH,61,9368414,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",ENT,Nueces County Republican Women PAC,,,,Corpus Christi,TX,78427,10/9/2012,340.00,,,,,,,,,advertising- radio buy,00061976,COH,100,9368408,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",ENT,Republican Women's Club of Kerr County,,,,Kerrville,TX,78029,10/12/2012,300.00,,,,,,,,,,00061976,COH,60,9368413,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",ENT,Associated Builders & Contractors of Texas PAC,,,,Austin,TX,78767,10/8/2012,"1,000.00",,,,,,,,,,00061976,COH,91,9368407,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",ENT,Pink Elephant Committee,,,,Midland,TX,79707,10/12/2012,"2,000.00",,,,,,,,,,00061976,COH,63,9368412,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",ENT,Nueces County Republican Women PAC,,,,Corpus Christi,TX,78427,10/12/2012,460.60,,,,,,,,,advertising- radio buy,00061976,COH,101,9368411,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",ENT,Texas Farm Bureau Agfund,,,,Waco,TX,76702-2689,10/10/2012,8.92,,,,,,,,,advertising- website and Facebook endorsement,00061976,COH,95,9368410,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,549135,"Scott, Connie L.",IND,Gilleland,,C. W. and Sharon,,Corpus Christi,TX,78412,10/9/2012,500.00,self,doctor,,,,,,,,00061976,COH,59,9368409,1,10/30/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,515109,"Scott, Connie L.",IND,Scott,,Mike,Mr.,Corpus Christi,TX,78469,9/26/2011,162.38,H&S Constructors,Owner,,,,,,,photocopies for a presentation at community event,00061976,COH,16,8532890,0,1/16/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,515109,"Scott, Connie L.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,11/15/2011,869.98,,,,,,,,,travel expense for TLR staff,00061976,COH,24,8532899,0,1/16/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,515109,"Scott, Connie L.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,11/15/2011,"6,770.16",,,,,,,,,"food, beverage and rent expense for campaign event",00061976,COH,22,8532897,0,1/16/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,515109,"Scott, Connie L.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,11/11/2011,218.67,,,,,,,,,invitation expense for campaign event,00061976,COH,20,8532895,0,1/16/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,515109,"Scott, Connie L.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,11/11/2011,258.10,,,,,,,,,postage for campaign event invitation,00061976,COH,19,8532894,0,1/16/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,515109,"Scott, Connie L.",ENT,Valero Political Action Committee,,,,San Antonio,TX,78269,10/21/2011,"1,000.00",,,,,,,,,,00061976,COH,5,8532893,0,1/16/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,515109,"Scott, Connie L.",IND,Martinez,,Isabel,,Portland,TX,78374,12/1/2011,250.00,,,,,,,,,,00061976,COH,11,8532900,0,1/16/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,515109,"Scott, Connie L.",IND,Scott,,Mike,Mr.,Corpus Christi,TX,78469,9/26/2011,54.07,H&S Constructors,Owner,,,,,,,presentation folders for community event presentation,00061976,COH,17,8532891,0,1/16/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,515109,"Scott, Connie L.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,11/15/2011,533.63,,,,,,,,,campaign meeting expense,00061976,COH,23,8532898,0,1/16/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,515109,"Scott, Connie L.",IND,Fields,,David,Mr.,Corpus Christi,TX,78383,9/26/2011,200.00,,,,,,,,,,00061976,COH,2,8532889,0,1/16/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,515109,"Scott, Connie L.",IND,Carlisle,,Tom,,Corpus Christi,TX,78412,9/26/2011,"2,000.00",Carlisle Insurance,Owner,,,,,,,,00061976,COH,4,8532888,0,1/16/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,515109,"Scott, Connie L.",IND,Hammonds,Sr.,Willard,Mr.,Corpus Christi,TX,78411,9/26/2011,"2,000.00",Hammonds Properties,Retired,,,,,,,,00061976,COH,3,8532887,0,1/16/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,515109,"Scott, Connie L.",IND,Fulton,,Joe,,Corpus Christi,TX,78469,9/26/2011,500.00,Fulton Construction Company,Retired,,,,,,,,00061976,COH,1,8532886,0,1/16/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,515109,"Scott, Connie L.",IND,Scott,,Mike,Mr.,Corpus Christi,TX,78469,9/21/2011,25.00,H&S Constructors,Owner,,,,,,,ticket to luncheon for the World Affairs Council,00061976,COH,15,8532885,0,1/16/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,515109,"Scott, Connie L.",IND,Scott,,Mike,Mr.,Corpus Christi,TX,78469,9/26/2011,10.73,H&S Constructors,Owner,,,,,,,lunch for campaign staff,00061976,COH,18,8532892,0,1/16/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,515109,"Scott, Connie L.",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,12/1/2011,500.00,,,,,,,,,,00061976,COH,9,8532902,0,1/16/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,515109,"Scott, Connie L.",IND,Daniel,,T.A.,,Corpus Christi,TX,78411,12/1/2011,100.00,,,,,,,,,,00061976,COH,8,8532903,0,1/16/2012,,,,H,L
