"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Diaz,,Armando and Elia,,Driftwood,TX,78619,10/26/2012,100.00,,,,,,,,,,00020971,COH,124,9357817,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Diaz,,Elia and Armando,,Driftwood,TX,78619,10/26/2012,100.00,,,,,,,,,,00020971,COH,125,9357818,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Greehey,,William E.,,San Antonio,TX,78278,10/26/2012,"1,000.00",NuStar,Chairman of the Board,,,,,,,,00020971,COH,127,9357819,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Scott,,Mark and Carol A.,,Corpus Christi,TX,78411,10/26/2012,100.00,,,,,,,,,,00020971,COH,129,9357820,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Brower III,,Charles R.,,Corpus Christi,TX,78140,10/26/2012,200.00,,,,,,,,,,00020971,COH,130,9357821,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Hunsaker,,Dr. Jerry,,Corpus Christi,TX,78411,10/26/2012,"1,000.00",Self Employed,Ophthalmologist,,,,,,,,00020971,COH,131,9357822,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Guerrero,,Dolores,,Corpus Christi,TX,78414,10/26/2012,100.00,,,,,,,,,,00020971,COH,132,9357823,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Cowden,,Christine,,Austin,TX,78703,10/26/2012,500.00,Women and Their Work,Manager,,,,,,,,00020971,COH,133,9357824,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Goodman,,Nancy T.,,Corpus Christi,TX,78413,10/26/2012,100.00,,,,,,,,,,00020971,COH,121,9357825,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Chidester,,Claudia F.,,Austin,TX,78759,10/18/2012,100.00,,,,,,,,,,00020971,COH,66,9357740,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",ENT,Texas Restaurant Association State PAC,,,,Austin,TX,78767,10/26/2012,"2,000.00",,,,,,,,,,00020971,COH,149,9357800,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",ENT,Corpus Christi Firefighters Associaton Cope Fund,,,,Corpus Christi,TX,78415,10/26/2012,"1,000.00",,,,,,,,,,00020971,COH,136,9357814,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Gutierrez,,Adolfo,,Laredo,TX,78041,10/9/2012,250.00,,,,,,,,,,00020971,COH,36,9357703,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Gutierrez Jr.,,Hugo A.,,San Antonio,TX,78257,10/9/2012,500.00,Self Employed,Investor,,,,,,,,00020971,COH,15,9357696,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Macon,,Jane H.,,San Antonio,TX,78205,10/9/2012,250.00,Fulbright & Jaworski L.L.P.,Attorney,,,,,,,,00020971,COH,28,9357710,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Rodriguez,,Mary Alice,,San Antonio,TX,78279,10/9/2012,200.00,,,,,,,,,,00020971,COH,29,9357709,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Armstrong,,Janie,,George West,TX,78022,10/9/2012,100.00,,,,,,,,,,00020971,COH,30,9357708,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Powell,,WM Eugene,,San Antonio,TX,78218,10/9/2012,"1,000.00",Self Employed,Investor,,,,,,,,00020971,COH,23,9357707,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Bonilla,,Henry,,San Antonio,TX,78202,10/9/2012,500.00,The Normandy Group,Partner,,,,,,,,00020971,COH,33,9357706,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Cavazos Jr.,,Dr. Miguel A.,,Laredo,TX,78040,10/9/2012,200.00,,,,,,,,,,00020971,COH,26,9357712,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Zachry,,H. B.,,San Antonio,TX,78205,10/9/2012,"1,000.00",Zachry Construction Corporation,Chairman of the Board,,,,,,,,00020971,COH,35,9357704,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Llanes,,Laura R.,,Laredo,TX,78045,10/9/2012,500.00,Laredo Housing Authority,Executive Director,,,,,,,,00020971,COH,25,9357713,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",ENT,Texans for Henry Bonilla,,,,Schertz,TX,78154,10/9/2012,"2,000.00",,,,,,,,,,00020971,COH,37,9357702,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",ENT,EYE-PAC of Texas Ophthalmological Association,,,,Austin,TX,78701,10/9/2012,"1,000.00",,,,,,,,,,00020971,COH,38,9357701,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Davis,,Cheryl E.,,San Antonio,TX,78202,10/9/2012,100.00,,,,,,,,,,00020971,COH,39,9357700,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",ENT,"Linebarger Goggan Blair & Sampson, LLP",,,,Austin,TX,78760,10/9/2012,"2,500.00","Linebarger Goggan Blair & Sampson, LLP",Attorneys,,,,,,,,00020971,COH,40,9357699,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Klein,,Michael L.,,Midland,TX,79701-4281,10/9/2012,"1,632.32",Self Employed,Independent Oil Producer,,,,,,,Reception,00020971,COH,158,9357698,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",ENT,Texans for Economic Development PAC,,,,Austin,TX,78701,10/17/2012,"5,000.00",,,,,,,,,,00020971,COH,159,9357729,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Guerra Jr.,,Heriberto,,San Antonio,TX,78264,10/9/2012,"1,000.00",Avanzar Interior Technologies,Chairman/CEO,,,,,,,,00020971,COH,22,9357705,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",ENT,AT&T Texas PAC,,,,Austin,TX,78701,10/11/2012,"2,500.00",,,,,,,,,,00020971,COH,49,9357720,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Mendoza,,Dianne T.,,San Antonio,TX,78229,10/18/2012,75.00,,,,,,,,,,00020971,COH,68,9357742,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,McKeever,,Bridget and John,,Corpus Christi,TX,78411,10/16/2012,100.00,,,,,,,,,,00020971,COH,110,9357727,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,McKeever,,Bridget and John,,Corpus Christi,TX,78411,10/16/2012,100.00,,,,,,,,,,00020971,COH,156,9357726,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Kane,,Jerry,,Corpus Christi,TX,78404,10/15/2012,"2,000.00",Sam Kane Beef Processors,President and CEO,,,,,,,,00020971,COH,117,9357725,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",ENT,"Texas Farm Bureau AGFUND, Inc.",,,,Waco,TX,76702,10/12/2012,"1,500.00",,,,,,,,,,00020971,COH,51,9357724,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Galo,,Patricia M.,,Laredo,TX,78043,10/11/2012,500.00,Retired,Retired,,,,,,,,00020971,COH,99,9357723,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Mogas,,Richard and Maria Elena,,San Antonio,TX,78209,10/9/2012,200.00,,,,,,,,,,00020971,COH,27,9357711,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",ENT,Houston Police Officers' Union/PAC,,,,Houston,TX,77007,10/11/2012,"2,500.00",,,,,,,,,,00020971,COH,50,9357721,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Butt,,Charles C.,,San Antonio,TX,78204,10/9/2012,"10,000.00",H.E.B,Chairman of the Board/CEO,,,,,,,,00020971,COH,45,9357695,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Meredith,,Lynn,,Austin,TX,78701,10/10/2012,250.00,,,,,,,,,,00020971,COH,109,9357719,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Shapiro,,Sander,,Austin,TX,78731,10/9/2012,200.00,,,,,,,,,,00020971,COH,8,9357718,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Inman,,Bobby R.,,Austin,TX,78746-1423,10/9/2012,500.00,Self Employed,Retired U.S. Admiral; Investor,,,,,,,,00020971,COH,5,9357717,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Lamm,,Louis,,San Antonio,TX,78209,10/9/2012,250.00,,,,,,,,,,00020971,COH,16,9357716,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Puentes,,David,,Eueless,TX,76039,10/9/2012,100.00,,,,,,,,,,00020971,COH,34,9357715,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Honeycutt,,David,,Austin,TX,78701,10/9/2012,100.00,Texas American Resources Company,President/CEO,,,,,,,,00020971,COH,14,9357714,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Guajardo,,Graciela,,Houston,TX,77056,10/11/2012,250.00,,,,,,,,,,00020971,COH,48,9357722,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Ratliff,,Shannon H.,,Austin,TX,78705,10/4/2012,500.00,"Ratliff Law Firm, PLLC",Attorney,,,,,,,,00020971,COH,164,9357669,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Garcia,,Dr. Remigio L.,,San Antonio,TX,75230,10/9/2012,400.00,,,,,,,,,,00020971,COH,32,9357697,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Womack,,Eva,,Austin,TX,78731,10/4/2012,100.00,,,,,,,,,,00020971,COH,9,9357676,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Christian,,Jo Anne,,Austin,TX,78731,10/4/2012,100.00,,,,,,,,,,00020971,COH,10,9357675,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Prentice,,James A.,,Austin,TX,78703,10/4/2012,100.00,,,,,,,,,,00020971,COH,11,9357674,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Moskow,,John Bruce,,Austin,TX,78746,10/4/2012,200.00,,,,,,,,,,00020971,COH,12,9357673,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Zausmer,,Gary E. and Shelley,,Austin,TX,78731,10/4/2012,200.00,,,,,,,,,,00020971,COH,13,9357672,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",ENT,Ironworkers State Cope Fund,,,,Georgetown,TX,78628,10/4/2012,500.00,,,,,,,,,,00020971,COH,2,9357678,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Ratliff,,Shannon H.,,Austin,TX,78705,10/4/2012,500.00,"Ratliff Law Firm, PLLC",Attorney,,,,,,,,00020971,COH,108,9357670,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Galo,,John and Anna,,Laredo,TX,78041,10/5/2012,"4,000.00",Self-Employed,Ranchers,,,,,,,Reception,00020971,COH,165,9357679,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Perry,,Sam R.,,Austin,TX,78731,10/2/2012,500.00,Self Employed,Attorney,,,,,,,,00020971,COH,7,9357668,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Butt,,Charles C.,,San Antonio,TX,78204,10/2/2012,"2,629.00",H.E.B.,Chairman of the Board/CEO,,,,,,,Reception,00020971,COH,157,9357667,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Pena,,Fernando,,Roma,TX,78584,10/2/2012,500.00,"Pena Riverview Management, Inc.",General Manager,,,,,,,,00020971,COH,105,9357666,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",ENT,J.P. Morgan Chase & Co. PAC,,,,Chicago,IL,60603,10/2/2012,"1,000.00",,,,,,,X,C00128512,,00020971,COH,161,9357665,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",ENT,Cerner Corporation PAC,,,,Kansas,MO,64117,10/2/2012,500.00,,,,,,,X,C00410589,,00020971,COH,162,9357664,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Davila,,Rodolfo,,San Antonio,TX,78240,10/1/2012,"1,000.00",Davila Pharmacy,Pharmacist,,,,,,,,00020971,COH,104,9357663,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Cavazos,,Guillermo J. and Mary Louise,,Laredo,TX,78041,10/4/2012,200.00,,,,,,,,,,00020971,COH,1,9357671,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Kazen,,James D.,,Boerne,TX,78015-9101,10/9/2012,500.00,University of Texas Health Science Center at San Antonio,Administrator,,,,,,,,00020971,COH,17,9357686,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",ENT,Charles A. Gonzalez Congressional Campaign,,,,San Antonio,TX,78212,10/9/2012,500.00,U.S. House of Representatives,Congressman,,,,,,,,00020971,COH,44,9357694,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",ENT,TBA Bank Pac-State,,,,Austin,TX,78701,10/9/2012,"1,000.00",,,,,,,,,,00020971,COH,43,9357693,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",ENT,HOSPAC - STATE,,,,Austin,TX,78701,10/9/2012,500.00,,,,,,,,,,00020971,COH,42,9357692,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",ENT,Marathon Oil Company PAC,,,,Houston,TX,77056,10/9/2012,"1,000.00",,,,,,,,,,00020971,COH,41,9357691,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Kinslow,,Stephen B.,,Austin,TX,78722,10/9/2012,100.00,,,,,,,,,,00020971,COH,4,9357690,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Price,,Christopher K.,,San Antonio,TX,78210,10/9/2012,"2,500.00",Price Asset Management,Manager,,,,,,,,00020971,COH,24,9357689,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",ENT,Texas Podiatric Medical Association PAC,,,,Austin,TX,78701,10/4/2012,"1,000.00",,,,,,,,,,00020971,COH,3,9357677,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Roche,,David L.,,Austin,TX,78746,10/9/2012,500.00,Endeavor Real Estate Group,Principal/Retail,,,,,,,,00020971,COH,6,9357687,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",ENT,Texas Apartment Association PAC,,,,Austin,TX,78701,10/18/2012,"4,000.00",,,,,,,,,,00020971,COH,81,9357730,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Romo,,Ricardo and Harriet,,San Antonio,TX,78212,10/9/2012,250.00,,,,,,,,,,00020971,COH,18,9357685,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Luhn,,Laura W.,,San Antonio,TX,78209,10/9/2012,100.00,,,,,,,,,,00020971,COH,19,9357684,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Gonzalez,,Florencio and Elvia,,San Antonio,TX,78258,10/9/2012,100.00,,,,,,,,,,00020971,COH,20,9357683,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Weaver,,James,,San Antonio,TX,78209,10/9/2012,"1,000.00",McCombs Partners,Investor,,,,,,,,00020971,COH,21,9357682,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",ENT,San Antonio Police Officers Assn (PAC),,,,San Antonio,TX,78217,10/9/2012,"2,500.00",,,,,,,,,,00020971,COH,46,9357681,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Alderman,,Charles,,Rio Grande City,TX,78582,10/8/2012,100.00,,,,,,,,,,00020971,COH,107,9357680,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",ENT,Exxon Mobil PAC,,,,Irving,TX,75039,10/9/2012,"2,000.00",,,,,,,,,,00020971,COH,47,9357688,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",ENT,Veterans and Civilians Brain Injury Advocates PAC,,,,Austin,TX,78746,10/18/2012,500.00,,,,,,,,,,00020971,COH,88,9357773,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Li,,Michael C,,Dallas,TX,75231,10/18/2012,400.00,,,,,,,,,,00020971,COH,62,9357766,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",ENT,"Kazen, Meurer & Perez, L.L.P.",,,,Laredo,TX,78042-6237,10/18/2012,750.00,"Kazen, Meurer & Perez, L.L.P.",Attorneys,,,,,,,,00020971,COH,92,9357780,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",ENT,ZACOPAC,,,,San Antonio,TX,78265,10/18/2012,500.00,,,,,,,,,,00020971,COH,91,9357779,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,White,,Kelly,,Austin,TX,78746,10/18/2012,200.00,,,,,,,,,,00020971,COH,61,9357778,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",ENT,"Pioneer Natural Resources USA, Inc. PAC",,,,Irving,TX,75039,10/18/2012,"1,500.00",,,,,,,,,,00020971,COH,93,9357777,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Kamm,,Robert,,Austin,TX,78701,10/18/2012,250.00,,,,,,,,,,00020971,COH,84,9357776,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Munoz III,,Henry R.,,San Antonio,TX,78212,10/23/2012,"5,000.00","Kell-Munoz Architects, Inc.",Chairman of the Board of Directors/CEO,,,,,,,,00020971,COH,160,9357782,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",ENT,Oneok Employees PAC,,,,Tulsa,OK,74102,10/18/2012,250.00,,,,,,,X,C00215384,,00020971,COH,89,9357774,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,McDonald,,Thomas,,College Station,TX,77845,10/24/2012,100.00,,,,,,,,,,00020971,COH,154,9357783,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",ENT,"The Geo Group, Inc. PAC",,,,Boca Raton,FL,33487,10/18/2012,"1,000.00",,,,,,,X,C00382150,,00020971,COH,87,9357772,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",ENT,"Apollo Group, Inc. PAC",,,,Phoenix,AZ,85040,10/18/2012,"1,000.00",,,,,,,X,18786,,00020971,COH,95,9357771,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",ENT,Friends of The University PAC,,,,Austin,TX,78763,10/18/2012,"10,000.00",,,,,,,,,,00020971,COH,86,9357770,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",ENT,Eli Lilly and Company PAC,,,,Indianapolis,IN,46285,10/18/2012,"1,500.00",,,,,,,X,C00082792,,00020971,COH,85,9357769,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",ENT,"Texas Physical Therapy Association PAC, Inc.",,,,Austin,TX,78701,10/18/2012,"2,000.00",,,,,,,,,,00020971,COH,90,9357768,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Kane,,Jerry,,Corpus Christi,TX,78404,10/16/2012,"1,550.00",Sam Kane Beef Processors,President and CEO,,,,,,,Reception,00020971,COH,163,9357728,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Baskin,,J. J.,,Austin,TX,78703,10/18/2012,100.00,,,,,,,,,,00020971,COH,94,9357775,0,10/29/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,548812,"Zaffirini, Judith",IND,Shivers,,Allan,,Austin,TX,78705,10/26/2012,"1,000.00",Self Employed,Investor,,,,,,,,00020971,COH,139,9357790,0,10/29/2012,,,,S,W
