"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Rice,,William,,Carrollton,TX,75007,4/9/2012,25.00,,Self Employed,,,,,,,,00067874,COH,10,9166231,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Onion,,Susan/David,,Austin,TX,78731,4/12/2012,100.00,University of Texas Austin,Higher Education,,,,,,,,00067874,COH,11,9166232,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Palm,,Robert,,Austin,TX,78741,4/15/2012,100.00,Self,Realtor,,,,,,,,00067874,COH,107,9166233,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Melugin,,Lee & Joyce,,Austin,TX,78759,4/15/2012,25.00,Amelia Bullock Realtors,Realtor,,,,,,,,00067874,COH,103,9166234,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Blackstock,,Michael,,Atlanta,GA,30309,4/15/2012,100.00,GTS Distribution,Sales,,,,,,,,00067874,COH,12,9166235,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Shepard,,Tanner,,Austin,TX,78731,3/29/2012,100.00,Ranch Road,Entrepreneur,,,,,,,,00067874,COH,5,9166226,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Murchison,,Cynthia,,Dripping Springs,TX,78620,5/17/2012,200.00,,,,,,,,,,00067874,COH,78,9166291,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Brustkern,,Daniel,,Austin,TX,78746,5/15/2012,400.00,Attorney,Attorney,,,,,,,,00067874,COH,77,9166281,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Cohen,,Randall,,Austin,TX,78731,5/15/2012,300.00,Ticket City,CEO,,,,,,,,00067874,COH,85,9166282,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Davis,,Nathan,,Austin,TX,78756,5/16/2012,100.00,IBM,Software Engineer,,,,,,,,00067874,COH,72,9166283,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Kraft,,John,,Austin,TX,78701,5/16/2012,250.00,BuildASign.com,President,,,,,,,,00067874,COH,26,9166284,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Johnston,,Greg,,Austin,TX,78735,5/16/2012,400.00,Oxford Commercial/Cushman Wakefield,Commercial Real Estate,,,,,,,,00067874,COH,27,9166285,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Rozycki,,Dan,,Austin,TX,78756,5/16/2012,100.00,The Transtec Group,,,,,,,,,00067874,COH,82,9166286,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Spross,,Brian,,Austin,TX,78732,5/16/2012,250.00,Spross & Associates PLLC,Attorney,,,,,,,,00067874,COH,29,9166287,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Stukuls,,Jeffery,,Austin,TX,78749,5/16/2012,100.00,Potentizing LLC,CEO,,,,,,,,00067874,COH,30,9166288,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Hajdu,,Chris/Amy,,Austin,TX,78731,5/20/2012,150.00,Self,Homemaker,,,,,,,,00067874,COH,70,9166300,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Walters,,Mark,,Austin,TX,78759,5/17/2012,250.00,Office of the Attorney General,Lawyer,,,,,,,,00067874,COH,31,9166290,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Larsen,,Neal,,Austin,TX,78746,5/14/2012,100.00,State of Texas,Attorney,,,,,,,,00067874,COH,73,9166278,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Broaddus,,James,,Austin,TX,78746,5/17/2012,"1,000.00",Broaddus and Associates,Engineer,,,,,,,,00067874,COH,79,9166292,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Shaw,,Shirley,,Austin,TX,78731,5/17/2012,25.00,Retired,Retired,,,,,,,,00067874,COH,84,9166293,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Harmonson,,Peter,,Austin,TX,78731,5/17/2012,500.00,Farwest Capital,Owner,,,,,,,,00067874,COH,87,9166294,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Daugherty,,Gerald,,Austin,TX,78735,5/18/2012,200.00,,,,,,,,,,00067874,COH,76,9166295,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Qunell,,Jason,,Austin,TX,78735,5/18/2012,250.00,Capital One Bank,Banker,,,,,,,,00067874,COH,32,9166296,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Lowenberg,,Carlos,,Austin,TX,78703,5/18/2012,"1,000.00",Self,Financial Consultant,,,,,,,,00067874,COH,33,9166297,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Borrow,,Hilary,,Austin,TX,77008,5/18/2012,500.00,"Winstead, PC",Attorney,,,,,,,,00067874,COH,80,9166298,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Prewitt,,Cary,,Austin,TX,78755,4/24/2012,500.00,Black Star Hospitality,Owner,,,,,,,,00067874,COH,21,9166255,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Hughson,,A. L.,,Kyle,TX,78640,5/16/2012,100.00,,CPA,,,,,,,,00067874,COH,81,9166289,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Breier,,John,,Austin,TX,78735,5/3/2012,200.00,Strategic Ptnrs. Inc.,,,,,,,,,00067874,COH,96,9166267,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Lenihan,,Susan,,Austin,TX,78731,4/25/2012,100.00,Lenihan Group,Consultant,,,,,,,,00067874,COH,101,9166256,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Heydinger,,Charlene,,Austin,TX,78746,4/25/2012,148.21,Keeping PACE in Texas,Attorney,,,,,,,"Food & beverages for event, mailing expense",00067874,COH,122,9166257,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Raley,,Robert,,Volente,TX,78641,4/28/2012,100.00,Robert Raley P.A.,Doctor,,,,,,,,00067874,COH,99,9166258,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Ashy,,Kirk,,Austin,TX,78731,4/28/2012,500.00,Shepard Walton King Insurance Group,Insurance Broker,,,,,,,,00067874,COH,100,9166259,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Bauer,,Kristin,,Dallas,TX,75214,5/2/2012,250.00,Jackson Lewis LLP,Attorney,,,,,,,,00067874,COH,22,9166260,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Teeple,,Charles,,Austin,TX,78746,5/3/2012,500.00,Teeple Partners,Principal,,,,,,,,00067874,COH,23,9166262,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Petrick,,David & Cynthia,,Austin,TX,78731,5/7/2012,250.00,David Petrick Co.,Real Estate,,,,,,,,00067874,COH,91,9166273,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Bodenman,,David,,Austin,TX,78730,5/3/2012,"1,000.00",Highland Resources Inc,Real Estate,,,,,,,,00067874,COH,94,9166264,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Clark,,Deborah/David,,Austin,TX,78759,5/15/2012,25.00,"Winstead, PC",Paralegal,,,,,,,,00067874,COH,74,9166280,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Falkenberg,,Howard,,Austin,TX,78767,5/3/2012,100.00,Staats Falkenberg,President,,,,,,,,00067874,COH,97,9166266,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Cahill,,Daniel,,Saratoga Springs,NY,12866,5/14/2012,250.00,Cahill Gambino,Attorney,,,,,,,,00067874,COH,25,9166279,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Shaw,,Cynthia,,Austin,TX,78731,5/5/2012,50.00,Self,Homemaker,,,,,,,,00067874,COH,71,9166268,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Day,,Kim & Dan,,Austin,TX,78731,5/5/2012,73.00,DCS/ Dan Day Homes,Legislative Consultant/ Homebuilder,,,,,,,Food and beverage expense for meet & greet,00067874,COH,123,9166269,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Taylor,,Tim,,Austin,TX,78703,5/7/2012,250.00,Self,Self,,,,,,,,00067874,COH,124,9166270,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Lardner,,David & Traci,,Austin,TX,78746,5/7/2012,100.00,Safe Sidewalks,Owner,,,,,,,,00067874,COH,92,9166271,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Rue,,Blake,,Austin,TX,78734,5/7/2012,100.00,Rue Investments,Investments,,,,,,,,00067874,COH,89,9166272,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Bruzzone,,Joe,,Austin,TX,78746,5/7/2012,100.00,Retired,Retired,,,,,,,,00067874,COH,88,9166274,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Nelson,,Marie,,Austin,TX,78729,5/8/2012,500.00,Xerox,Sales,,,,,,,,00067874,COH,24,9166276,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Carlton,,Donald,,Austin,TX,78733,5/11/2012,250.00,UT Austin Dolph Briscoe Center,Exec. Director,,,,,,,,00067874,COH,75,9166277,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Yung,,Yuen,,Austin,TX,78726,5/21/2012,100.00,How Do You Roll ? the custom Sushi Shop,CEO,,,,,,,,00067874,COH,36,9166301,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Bleckley,,JB,,Austin,TX,78731,5/3/2012,250.00,Banks Group,Consultant,,,,,,,,00067874,COH,95,9166265,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Jenkins,,Bobby,,Austin,TX,78703,6/16/2012,500.00,ABC Home & Commercial SErvice,Business Owner,,,,,,,,00067874,COH,52,9166334,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Murphy,,Billy,,Austin,TX,78703,6/1/2012,100.00,Self,Entrepreneur,,,,,,,,00067874,COH,48,9166324,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Greytok,,John,,Austin,TX,78755,6/4/2012,200.00,Self,Attorney,,,,,,,,00067874,COH,60,9166325,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Allen,,Jodi/Erick,,Austin,TX,78731,6/6/2012,500.00,Self,Physician,,,,,,,,00067874,COH,62,9166326,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Cannon,,James,,Austin,TX,78731,6/7/2012,500.00,Baker Botts,Attorney,,,,,,,,00067874,COH,49,9166327,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Jones,,Christopher,,Austin,TX,78759,6/7/2012,100.00,Xerox,,,,,,,,,00067874,COH,61,9166328,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Waggle,,Doug/Cecilia,,Dripping Springs,TX,78620,6/8/2012,200.00,Self,homemaker,,,,,,,,00067874,COH,63,9166329,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Kyle,,Jerry,,Austin,TX,78746,6/10/2012,200.00,Andrews Kurth LLP,Lawyer,,,,,,,,00067874,COH,50,9166330,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Casinger,,Jeffery,,Austin,TX,78703,6/13/2012,100.00,4b Technology Group,Consultant,,,,,,,,00067874,COH,51,9166331,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Devine,,Patrick/Ginger,,Columbia,MO,65202,5/20/2012,100.00,Attorney,Attorney,,,,,,,,00067874,COH,65,9166299,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Kester,,Ellen/Steve,,Austin,TX,78731,6/15/2012,100.00,Speech Pathologist,Speech Pathologist,,,,,,,,00067874,COH,56,9166333,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Fuller,,David/Alison,,Austin,TX,78731,5/28/2012,50.00,,,,,,,,,,00067874,COH,69,9166321,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Azarmehr,,Mehron,,Austin,TX,78746,6/16/2012,100.00,Self,Attorney,,,,,,,,00067874,COH,117,9166335,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Snook,,Stephanie,,Hayden,ID,83835,6/16/2012,100.00,Retired,Retired,,,,,,,,00067874,COH,118,9166336,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Forssell,,Scott,,Hayden,ID,83835,6/16/2012,100.00,Retired,Retired,,,,,,,,00067874,COH,119,9166337,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Prewitt,,Cary,,Austin,TX,78755,6/24/2012,500.00,Black Star Hospitality,Owner,,,,,,,,00067874,COH,53,9166338,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Cooper,,Carl,,Austin,TX,78733,6/25/2012,250.00,Jackson Walker,Attorney,,,,,,,,00067874,COH,54,9166339,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Blake,,Alan,,Austin,TX,78720,6/29/2012,100.00,,Self Employed,,,,,,,,00067874,COH,55,9166340,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,DeWeese,,Vicki,,Austin,TX,78731,6/30/2012,171.00,Self-Employed,Investments/ Philanthropist,,,,,,,campaign startup office supplies,00067874,COH,120,9166341,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Klein,,Dale & Becky,,Austin,TX,78701,1/21/2012,"1,000.00",UT System / Klein Energy,Higher Ed Exec / Attorney,,,,,,,,00067874,COH,115,9166219,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Polumbo,,C.D.,,Austin,TX,78735,6/14/2012,"3,000.00","McCall, Parkhurst & Horton, LLP",Attorney,,,,,,,,00067874,COH,64,9166332,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Divine,,Veronica,,Austin,TX,78731,5/24/2012,100.00,Divine Designs,sole proprietor,,,,,,,,00067874,COH,83,9166312,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Lester,Jr.,William,,San Antonio,TX,78230,5/21/2012,"1,000.00","Cox , Smith",Attorney,,,,,,,,00067874,COH,86,9166302,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Shaw,,John,,North Hollywood,CA,91601,5/21/2012,100.00,Marsh,Insurance Broker,,,,,,,,00067874,COH,34,9166303,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Hotz,,Jeffrey,,Cedar Creek,TX,78612,5/21/2012,25.00,Self,CEO,,,,,,,,00067874,COH,35,9166304,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Prusa,,Matt,,Kansas City,MO,64114,5/22/2012,100.00,"Digix, Inc.",President,,,,,,,,00067874,COH,38,9166305,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Vineyard,,John/Penny,,Austin,TX,78731,5/22/2012,50.00,University of the South,Physical Plan Director,,,,,,,,00067874,COH,39,9166306,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Frey,,John,,Rochester,NY,14609,5/22/2012,50.00,Thomson Reuters,Legal Editor,,,,,,,,00067874,COH,37,9166307,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Colbert,,Joe/Patti,,Bertram,TX,78605,5/22/2012,500.00,Retired,Retired,,,,,,,,00067874,COH,68,9166308,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Luke,,Ron/Eleanor,,Austin,TX,78705,5/22/2012,200.00,Self,Homemaker,,,,,,,,00067874,COH,58,9166309,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Delaney,,Scott,,Schwenksville,PA,19473,5/29/2012,25.00,Cadista Pharmaceuticals,CEO,,,,,,,,00067874,COH,46,9166323,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Beattie,,Chester/Brenda,,Austin,TX,78735,5/23/2012,250.00,self,Healthcare & Management Consultant,,,,,,,,00067874,COH,59,9166311,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Meinzer,,Neal,,Austin,TX,78703,5/29/2012,200.00,"Hohmann, Taube & Summers LLP",Attorney,,,,,,,,00067874,COH,47,9166322,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Watson,,Trey,,Austin,TX,78703,5/24/2012,"1,000.00",W Capital Partners,Business Owner,,,,,,,,00067874,COH,41,9166313,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Prewitt,,Cary,,Austin,TX,78755,5/24/2012,500.00,Black Star Hospitality,Owner,,,,,,,,00067874,COH,42,9166314,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Kilpatrick,,Gaines,,Austin,TX,78704,5/24/2012,"1,500.00",Zilker Ventures,Zilker Ventures,,,,,,,,00067874,COH,66,9166315,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Redman,,Sutinya,,Helotes,TX,78023,5/25/2012,100.00,Charlotte Russe,District Sales Manager,,,,,,,,00067874,COH,43,9166316,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Botts,,Barbara/Rick,,Austin,TX,78703,5/25/2012,100.00,Tanknology Inc,HR Director,,,,,,,,00067874,COH,57,9166317,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Hargrave,,William/Cindy,,Longwood,FL,32779,5/25/2012,500.00,,,,,,,,,,00067874,COH,67,9166318,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Coopwood,,Tom/Paula,,Austin,TX,78731,5/26/2012,150.00,,Retired,,,,,,,,00067874,COH,44,9166319,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Franklin,,Scott,,Austin,TX,78735,5/27/2012,"1,000.00",Self,Orthodontist,,,,,,,,00067874,COH,45,9166320,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,De La Garza,,John,,Austin,TX,78703,5/3/2012,125.00,Retired,Retired,,,,,,,,00067874,COH,98,9166261,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Anthony,,Brian,,Austin,TX,78759,5/23/2012,100.00,Freescale,Engineer,,,,,,,,00067874,COH,40,9166310,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Brown,,Dick & Jann,,Westlake Hills,TX,78746,4/15/2012,250.00,Self,Self,,,,,,,,00067874,COH,112,9166245,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Guller,,Doug,,Austin,TX,78731,4/22/2012,100.00,ATX Brands LLC,Manager,,,,,,,,00067874,COH,19,9166253,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Blake,,Alan,,Austin,TX,78720,4/18/2012,100.00,,Self Employed,,,,,,,,00067874,COH,17,9166252,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Gonzalez,,Rene,,San Antonio,TX,78232,4/18/2012,500.00,ExxonMobil,Attorney,,,,,,,,00067874,COH,18,9166251,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Bigley,,Parker,,Houston,TX,77007,4/18/2012,50.00,The Palm Tree Group,Executive,,,,,,,,00067874,COH,16,9166250,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Hennenhoefer,,Eric,,Austin,TX,78735,4/16/2012,100.00,ARM,Engineer,,,,,,,,00067874,COH,15,9166249,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Milstead,,Phyllis,,Austin,TX,78750,4/16/2012,200.00,Compass Bank,Banker,,,,,,,,00067874,COH,13,9166248,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Long,,Sheldon,,Austin,TX,78703,4/23/2012,100.00,ESP,ER MD,,,,,,,,00067874,COH,20,9166254,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Arnold,,Keith,,Austin,TX,78731,4/16/2012,200.00,Sallend Engineering,Manager,,,,,,,,00067874,COH,14,9166246,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Butchko,,Greg & Linda,,Austin,TX,78759,4/15/2012,100.00,Sungate Medical,Owner,,,,,,,,00067874,COH,113,9166243,1,8/6/2012,,,,H,L
