"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Ortowski,,Cole,Mr.,Fort Worth,TX,76107,7/9/2012,"2,500.00",Select Energy Services,General Manager,,,,,,,,00067769,COH,119,9128796,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Biffle,,Herky,Mr.,Gainesville,TX,76241,7/9/2012,250.00,,,,,,,,,,00067769,COH,68,9128795,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Hicks,,Richard,Mr.,Collinsville,TX,76233,7/9/2012,150.00,,,,,,,,,,00067769,COH,55,9128794,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Elmore,,Larry,Mr.,Briscoe,TX,79011,7/9/2012,500.00,Self,Rancher,,,,,,,,00067769,COH,59,9128793,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Mullinax,,Max,Mr.,Graham,TX,76450,7/9/2012,200.00,,,,,,,,,,00067769,COH,71,9128792,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Springer,,Robert,Mr.,Graham,TX,76450,7/9/2012,200.00,,,,,,,,,,00067769,COH,70,9128791,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Biffle,,Mildred,Mrs.,Gainesville,TX,76241,7/9/2012,250.00,,,,,,,,,,00067769,COH,69,9128790,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Morris,,Ryan,Mr.,Gainesville,TX,76240,7/5/2012,"1,000.00",First State Bank,EVP,,,,,,,,00067769,COH,131,9128778,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,McComb,,Morgan,Mrs.,Irving,TX,75063,7/8/2012,25.00,,,,,,,,,,00067769,COH,64,9128788,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Shauf,,Sue,Mrs.,Gainesville,TX,76240,7/5/2012,250.00,,,,,,,,,,00067769,COH,130,9128779,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Stelzer,,Julius,Mr.,Post,TX,79356,7/6/2012,100.00,,,,,,,,,,00067769,COH,67,9128786,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",ENT,ThSC PAC,,,,Lubbock,TX,79493,7/6/2012,"2,000.00",,,,,,,,,,00067769,COH,65,9128785,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Shauf,,Pete,Mr.,Gainesville,TX,76240,7/5/2012,250.00,,,,,,,,,,00067769,COH,129,9128784,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Barthold,,Steve,Mr.,Gainesville,TX,76240,7/5/2012,500.00,Barthold Tire,President,,,,,,,,00067769,COH,120,9128783,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Fisher,,Gary,Mr.,Muenster,TX,76252,7/5/2012,50.00,,,,,,,,,,00067769,COH,74,9128782,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Morris,,Frank,Mr.,Gainesville,TX,76241,7/5/2012,"1,000.00",First State Bank,Banking,,,,,,,,00067769,COH,127,9128781,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Taurel,,David,Mr.,New York,NY,10021,7/2/2012,250.00,,,,,,,,,,00067769,COH,89,9128759,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Hicks,,Lonny,Mrs.,Collinsville,TX,76233,7/9/2012,150.00,,,,,,,,,,00067769,COH,54,9128789,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Schmitz,,John,Mr.,Gainesville,TX,76240,7/2/2012,"5,000.00",B-29 Investments,Owner,,,,,,,,00067769,COH,93,9128731,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Compton,,Mike,Mr.,Gainesville,TX,76240,7/2/2012,100.00,,,,,,,,,,00067769,COH,91,9128761,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Tettleton,,Trish,Mrs.,Nocona,TX,76255,7/2/2012,250.00,,,,,,,,,,00067769,COH,114,9128739,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Wambsganss,,Andrew,Mr.,Southlake,TX,76092,7/2/2012,"2,500.00",BPPW,Attorney,,,,,,,,00067769,COH,115,9128738,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Orgeldinger,,Astrid,Mr.,Gainesville,TX,76240,7/2/2012,250.00,,,,,,,,,,00067769,COH,116,9128737,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Orgeldinger,,Johannes,Mrs.,Gainesville,TX,76240,7/2/2012,250.00,,,,,,,,,,00067769,COH,117,9128736,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Osteen,,Dale,Mr.,Jacksboro,TX,76458,7/2/2012,100.00,,,,,,,,,,00067769,COH,110,9128735,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Graham,,Win,Mr.,Graham,TX,76450,7/2/2012,500.00,Allar,Co-Owner,,,,,,,,00067769,COH,102,9128734,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Horton,,Pete,Mr.,Nocona,TX,76255,7/2/2012,"1,000.00",Peba Oil,Owner,,,,,,,,00067769,COH,112,9128741,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Farr,,Vann,Mr.,Callisburg,TX,76240,7/2/2012,"5,000.00",,,,,,,,,,00067769,COH,100,9128732,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Price,,Steve,Mr.,Gainesville,TX,76240,7/2/2012,"2,500.00",Select Energy Service,Service Line Lead,,,,,,,,00067769,COH,99,9128742,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Lee,,Shane,Mr.,Gainesville,TX,76240,7/2/2012,"2,000.00",RWI,Owner,,,,,,,,00067769,COH,98,9128730,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Sims,,Steven,Mr.,Lindsay,TX,76250,7/2/2012,200.00,,,,,,,,,,00067769,COH,97,9128729,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Graham,,Susan,Mrs.,Graham,TX,76450,7/2/2012,500.00,Self,Housewife,,,,,,,,00067769,COH,103,9128728,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Bartush,,June,Mrs.,Muenster,TX,76252,7/2/2012,50.00,,,,,,,,,,00067769,COH,109,9128727,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Bartush,,Chuck,Mr.,Muenster,TX,76252,7/2/2012,50.00,,,,,,,,,,00067769,COH,108,9128726,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Flushe,,Neil,Mr.,Muenster,TX,76252,7/2/2012,250.00,,,,,,,,,,00067769,COH,95,9128725,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Fenoglio,,Donald Ray,Mr.,Nocona,TX,76255,7/2/2012,500.00,Self,Donald Ray Fenoglio,,,,,,,,00067769,COH,111,9128724,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Selby,,Michael,Mr.,Valley View,TX,76272,7/2/2012,100.00,,,,,,,,,,00067769,COH,92,9128733,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Hess,,Paul,Mr.,Lindsay,TX,76250,7/2/2012,250.00,,,,,,,,,,00067769,COH,80,9128750,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Jones,,Jon,Mr.,Floydada,TX,79235,7/10/2012,500.00,Self,Rancher,,,,,,,,00067769,COH,56,9128799,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,James,,Kay,Mrs.,Gainesville,TX,76240,7/2/2012,250.00,,,,,,,,,,00067769,COH,88,9128758,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,James,,Tommy,Mr.,Gainesville,TX,76240,7/2/2012,250.00,,,,,,,,,,00067769,COH,87,9128757,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Hellman,,Jeffrey,Mr.,Lindsay,TX,76250,7/2/2012,250.00,,,,,,,,,,00067769,COH,86,9128756,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Hellman,,Toni,Mrs.,Lindsay,TX,76250,7/2/2012,250.00,,,,,,,,,,00067769,COH,85,9128755,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Reiter,,Misty,Mrs.,Gainesville,TX,76240,7/2/2012,250.00,,,,,,,,,,00067769,COH,84,9128754,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Flushe,,Susan,Mrs.,Muenster,TX,76252,7/2/2012,250.00,,,,,,,,,,00067769,COH,96,9128753,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Tettleton,,Steve,Mr.,Nocona,TX,76255,7/2/2012,250.00,Tettleton Oil,Owner,,,,,,,,00067769,COH,113,9128740,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Schmitz,,Steve,Mr.,Gainesville,TX,76240,7/2/2012,"5,000.00",Self,Real Estate Development - Owner,,,,,,,,00067769,COH,94,9128751,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Taurel,,Margarita,Mrs.,New York,NY,10021,7/2/2012,250.00,,,,,,,,,,00067769,COH,90,9128760,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Johnson,,Teddy,Mr.,Gainesville,TX,76240,7/2/2012,500.00,Johnson's Cutting Horses,Owner,,,,,,,,00067769,COH,79,9128749,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Shell,,Joe,Mr.,Gainesville,TX,76240,7/2/2012,500.00,Self,Concrete Contractor,,,,,,,,00067769,COH,78,9128748,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Underwood,,Greg,Mr.,Nocona,TX,76255,7/2/2012,500.00,Underwood & Riddle,Attorney,,,,,,,,00067769,COH,107,9128747,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Belf,,Linda,Mrs.,Graham,TX,76450,7/2/2012,50.00,,,,,,,,,,00067769,COH,106,9128746,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Belf,,Danny,Mr.,Graham,TX,76450,7/2/2012,50.00,,,,,,,,,,00067769,COH,105,9128745,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Steger,,Doug,Mr.,Graham,TX,76450,7/2/2012,200.00,,,,,,,,,,00067769,COH,104,9128744,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Reiter,,Chuck,Mr.,Gainesville,TX,76240,7/2/2012,250.00,,,,,,,,,,00067769,COH,83,9128743,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Brown,,David,Mr.,Gainesville,TX,76240,7/2/2012,"1,000.00",Self,Rancher,,,,,,,,00067769,COH,82,9128752,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Payne,,R,Mr.,Frisco,TX,75034,7/19/2012,50.00,,,,,,,,,,00067769,COH,139,9128844,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Endres,,Urban,Mr.,Muenster,TX,76252,7/20/2012,400.00,,,,,,,,,,00067769,COH,10,9128853,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Wallace,,Don,Mr.,Valley View,TX,76272,7/20/2012,250.00,,,,,,,,,,00067769,COH,8,9128851,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Fenoglio,,Tony,Mr.,Nocona,TX,76255,7/19/2012,"1,000.00",Select Energy,VP,,,,,,,,00067769,COH,144,9128850,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Stovall,,Norman,Mr.,Graham,TX,76450,7/19/2012,100.00,,,,,,,,,,00067769,COH,145,9128849,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Walterscheid,,Julian,Mr.,Muenster,TX,76252,7/19/2012,50.00,,,,,,,,,,00067769,COH,146,9128848,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",ENT,Empower Texans PAC,,,,Austin,TX,78720,7/19/2012,"1,380.00",,,,,,,,,"live, district-wide call with voters",00067769,COH,150,9128847,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Bachanan,,Curtis,Mr.,Graham,TX,76450,7/17/2012,300.00,,,,,,,,,,00067769,COH,26,9128836,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Flushe,,David,Mr.,Muenster,TX,76252,7/19/2012,100.00,,,,,,,,,,00067769,COH,148,9128845,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Walterscheid,,Lloyd,Mr.,Muenster,TX,76252,7/20/2012,100.00,,,,,,,,,,00067769,COH,13,9128856,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Henley,,Rebecca,Mrs.,Nocona,TX,76255,7/19/2012,100.00,,,,,,,,,,00067769,COH,141,9128843,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Henley,,William,Mr.,Nocona,TX,76255,7/19/2012,100.00,,,,,,,,,,00067769,COH,140,9128842,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Tettleton,,Steve,Mr.,Nocona,TX,76255,7/19/2012,500.00,Tettleton Oil,Owner,,,,,,,,00067769,COH,143,9128841,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Horton,,Pete,Mr.,Nocona,TX,76255,7/19/2012,"2,000.00",Peba Oil,Owner,,,,,,,,00067769,COH,142,9128840,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Weinzapfel,,Robert,Mr.,Muenster,TX,76252,7/17/2012,100.00,,,,,,,,,,00067769,COH,24,9128839,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Lewis,,Ralph,Mr.,Gainesville,TX,76240,7/17/2012,250.00,Gainesville Foundry,President,,,,,,,,00067769,COH,23,9128838,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Lesch,,Clem,Mr.,Valley View,TX,76272,7/10/2012,250.00,,,,,,,,,,00067769,COH,121,9128797,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Walterscheid,,Carrie,Mrs.,Muenster,TX,76252,7/19/2012,50.00,,,,,,,,,,00067769,COH,147,9128846,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Biffle,,Jim,Mr.,Muenster,TX,76252,7/20/2012,500.00,Self,Oil & Gas,,,,,,,,00067769,COH,2,9128863,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Trubenbach,,Tony,Mr.,Muenster,TX,76252,7/21/2012,50.00,,,,,,,,,,00067769,COH,21,9128872,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Trubenbach,,Thelma,Mrs.,Muenster,TX,76252,7/21/2012,50.00,,,,,,,,,,00067769,COH,22,9128871,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Stelzer,,Pauline,Mrs.,Muenster,TX,76252,7/21/2012,100.00,,,,,,,,,,00067769,COH,18,9128870,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Stelzer,,Pat,Mr.,Muenster,TX,76252,7/21/2012,100.00,,,,,,,,,,00067769,COH,17,9128869,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Gleaton,,Susan,Mrs.,Gainesville,TX,76240,7/21/2012,12.50,,,,,,,,,,00067769,COH,16,9128868,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Gleaton,,Robert,Mr.,Gainesville,TX,76240,7/21/2012,12.50,,,,,,,,,,00067769,COH,15,9128867,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Bancroft,,Sue,Mrs.,Argyle,TX,76226,7/20/2012,"1,250.00",Self,Investor/Housewife,,,,,,,,00067769,COH,19,9128866,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Sharp,,Kent,Mr.,Gainesville,TX,76240,7/20/2012,125.00,,,,,,,,,,00067769,COH,11,9128854,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Walterscheid,,Glenn,Mr.,Muenster,TX,76252,7/20/2012,250.00,,,,,,,,,,00067769,COH,7,9128864,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Sharp,,Angela,Mrs.,Gainesville,TX,76240,7/20/2012,125.00,,,,,,,,,,00067769,COH,12,9128855,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Bancroft,,Chris,Mr.,Argyle,TX,76226,7/20/2012,"1,250.00",Self,Investor,,,,,,,,00067769,COH,20,9128862,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Biffle,,Donna,Mrs.,Muenster,TX,76252,7/20/2012,500.00,Self,Housewife,,,,,,,,00067769,COH,3,9128861,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Felderhoff,,Tim,Mr.,Muenster,TX,76252,7/20/2012,250.00,,,,,,,,,,00067769,COH,4,9128860,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Felderhoff,,Romona,Mrs.,Muenster,TX,76252,7/20/2012,250.00,,,,,,,,,,00067769,COH,5,9128859,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Walterscheid,,Jean,Mrs.,Muenster,TX,76252,7/20/2012,250.00,,,,,,,,,,00067769,COH,6,9128858,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Wallace,,Vivian,Mrs.,Valley View,TX,76272,7/20/2012,250.00,,,,,,,,,,00067769,COH,9,9128857,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,McElreath,,Joe,Mr.,Gainesville,TX,76240,7/16/2012,250.00,,,,,,,,,,00067769,COH,44,9128835,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Walterscheid,,Mel,Mr.,Muenster,TX,76252,7/20/2012,"1,000.00",WFW Well Service,Owner - Oil & Gas Drilling,,,,,,,,00067769,COH,1,9128865,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Gibbs,,Mark,Mr.,Lindsay,TX,76250,7/13/2012,250.00,,,,,,,,,,00067769,COH,51,9128806,0,7/23/2012,,,,H,W
