"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Braselton,,Fred,,Corpus Christi,TX,78413,1/31/2012,100.00,Braselton Homes,President,,,,,,,,00061992,COH,81,9113270,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Agan,,Barbara,,Corpus Christi,TX,78418,2/1/2012,100.00,,Retired,,,,,,,,00061992,COH,83,9113271,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Garcia,,Amador,,Corpus Christi,TX,78405,2/1/2012,100.00,Amador C. Garcia P.C.,Attorney,,,,,,,,00061992,COH,108,9113272,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Fernandez,,Hector,,Corpus Christi,TX,78414,2/4/2012,25.00,,Retired,,,,,,,,00061992,COH,87,9113273,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Hernandez,,Celest,,Corpus Christi,TX,78413,2/6/2012,25.00,Liberty Tax Services,Marketing Director,,,,,,,,00061992,COH,5,9113274,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Ortiz,,Raul,,Corpus Christi,TX,78414,2/8/2012,50.00,,Retired,,,,,,,,00061992,COH,10,9113291,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Sepulveda,,Diana,,Corpus Christi,TX,78413,2/6/2012,100.00,,Housewife,,,,,,,,00061992,COH,15,9113276,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Kronk,,Melvin,,Corpus Christi,TX,78411,2/8/2012,100.00,,Retired,,,,,,,,00061992,COH,16,9113290,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Munoz,,Raul,,Corpus Christi,TX,78427,2/7/2012,50.00,Dependable Heating & Air,Owner,,,,,,,,00061992,COH,8,9113278,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Hernandez,,Celest,,Corpus Christi,TX,78413,2/7/2012,100.00,Liberty Tax Services,Marketing Director,,,,,,,,00061992,COH,13,9113279,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Torres,,Hector,,Corpus Christi,TX,78411,2/7/2012,25.00,,Unemployed,,,,,,,,00061992,COH,89,9113280,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Cantu,,Elsa,,Corpus Christi,TX,78411,2/7/2012,50.00,Department of Army,Procurement Officer,,,,,,,,00061992,COH,88,9113281,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Deaton,,Will,,Corpus Christi,TX,78413,2/7/2012,50.00,State Farm,Insurance Agent,,,,,,,,00061992,COH,86,9113282,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Barrera,,Rolando,,Corpus Christi,TX,78415,2/7/2012,30.00,"Entrust, Inc",Insurance Agent,,,,,,,,00061992,COH,85,9113283,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Thompson,,Darrell,,Corpus Christi,TX,78413,2/7/2012,100.00,"Dove Thompson & Co., PC",Certifed Public Accountant,,,,,,,,00061992,COH,9,9113284,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Munoz,,Raul,,Corpus Christi,TX,78427,2/7/2012,500.00,Dependable Heating & Air,Owner,,,,,,,,00061992,COH,7,9113285,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Seaman,,Gene,,Corpus Christi,TX,78412,2/7/2012,500.00,Seaman Financial,Insurance Agent,,,,,,,,00061992,COH,76,9113286,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Torres,,Luis,,Corpus Christi,TX,78415,2/7/2012,25.00,,Retired,,,,,,,,00061992,COH,90,9113287,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Bookout,,Alicia,,Corpus Christi,TX,78412,2/8/2012,25.00,,Retired,,,,,,,,00061992,COH,12,9113288,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Maldonado,,Randy,,Corpus Christi,TX,78403,3/1/2012,60.00,Pete's Chicken-N-More,Owner,,,,,,,Donated 15 two piece meals at $4 per meal for golf tournament,00061992,COH,38,9113320,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Elovitz,,Stuart,,Corpus Christi,TX,78402,2/6/2012,100.00,Institute of Sentiment,Consultant,,,,,,,,00061992,COH,14,9113275,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Stone,,Don,,Corpus Christi,TX,78410,5/10/2012,50.00,,Retired,,,,,,,,00061992,COH,64,9113363,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Maldonado,,Randy,,Corpus Christi,TX,78403,3/1/2012,100.00,Pete's Chicken-N-More,Owner,,,,,,,,00061992,COH,37,9113318,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Morris,,Jeanette,,Rockport,TX,78382,3/30/2012,250.00,,Retired,,,,,,,,00061992,COH,80,9113350,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Hernandez,,Celest,,Corpus Christi,TX,78413,4/1/2012,25.00,Liberty Tax Services,Marketing Director,,,,,,,,00061992,COH,57,9113351,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Chrobocinski,,James,,Corpus Christi,TX,78418,4/4/2012,200.00,Corpus Christi Realty Group,Realtor,,,,,,,,00061992,COH,120,9113352,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Nuss,,Henry,,Corpus Christi,TX,78411,4/18/2012,250.00,Welder Leshin Law Firm,Attorney,,,,,,,,00061992,COH,70,9113353,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Raub,,Wilma,,Corpus Christi,TX,78413,4/18/2012,50.00,,Housewife,,,,,,,,00061992,COH,71,9113354,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Seaman,,Gene,,Corpus Christi,TX,78412,4/20/2012,500.00,Seaman Financial,Insurance Agent,,,,,,,,00061992,COH,59,9113355,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Boatright,,Mody,,Corpus Christi,TX,78411,4/20/2012,50.00,,Retired,,,,,,,,00061992,COH,68,9113356,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Parkes,,Patrick,,Corpus Christi,TX,78414,4/20/2012,10.00,,Retired,,,,,,,,00061992,COH,67,9113357,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Kimball,,Janice,,Corpus Christi,TX,78410,4/24/2012,100.00,Kimball & Schexnayder PC,CPA,,,,,,,,00061992,COH,69,9113358,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Spikes,,Clark,,Mission,TX,78572,4/26/2012,100.00,,Retired,,,,,,,,00061992,COH,128,9113359,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Brand,Jr.,Othal,,McAllen,TX,78502,4/26/2012,"10,000.00",OE Investment,Owner,,,,,,,,00061992,COH,97,9113360,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Vaiz,,Jan,,Robstown,TX,78380,3/24/2012,100.00,Liberty Tax Services,Tax Preparer,,,,,,,,00061992,COH,56,9113348,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Dalton,,Sam,,Corpus Christi,TX,78414,5/10/2012,100.00,,Retired,,,,,,,,00061992,COH,60,9113362,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Barrera,,Manuel,,Corpus Christi,TX,78411,3/23/2012,600.00,Reliable Optical,Owner,,,,,,,,00061992,COH,96,9113347,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Adame,,Frances,,Corpus Christi,TX,78411,5/10/2012,200.00,Retired,,,,,,,,,00061992,COH,73,9113364,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Samaniego,,Reynaldo,,Corpus Christi,TX,78411,5/10/2012,250.00,Evan Chiropractic,Chiropractor,,,,,,,,00061992,COH,65,9113365,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Bryan,,Aubrey,,Corpus Christi,TX,78410,5/10/2012,35.00,Farmers Insurance,Insurance Agent,,,,,,,,00061992,COH,61,9113366,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Haysam,,Dawod,,Corpus Christi,TX,78411,5/10/2012,250.00,Dawod Dental Center,Dentist,,,,,,,,00061992,COH,63,9113367,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Sepulveda,,Diana,,Corpus Christi,TX,78413,5/10/2012,50.00,,Housewife,,,,,,,,00061992,COH,62,9113368,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Bergsma,,Michael,,Corpus Christi,TX,78413,5/14/2012,40.00,Self Employed,Geophyicist,,,,,,,,00061992,COH,127,9113369,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Olsson,,Natalie,,Corpus Christi,TX,78413,5/23/2012,20.00,,Homemaker,,,,,,,,00061992,COH,72,9113370,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Leal,Jr.,Martin,,Corpus Christi,TX,78415,5/27/2012,100.00,,Retired,,,,,,,,00061992,COH,112,9113371,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Anderson,,John,Mr.,Corpus Christi,TX,78412,6/3/2012,75.00,,Retired,,,,,,,,00061992,COH,74,9113372,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Pizana,,Cladolmira,,Corpus Christi,TX,78411,6/5/2012,50.00,Flint Hills Resources,Laboratory Supervisor,,,,,,,,00061992,COH,111,9113373,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Burghard,,James,,San Antonio,TX,78217,6/7/2012,100.00,James Burghard Financial Services,Insurance Agent,,,,,,,,00061992,COH,113,9113374,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Murphrey,,James,,Corpus Christi,TX,78415,6/11/2012,200.00,Southcrest Baptist Church,Pastor,,,,,,,,00061992,COH,114,9113375,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Sharp,,David,,Corpus Christi,TX,78415,5/1/2012,15.00,Texas Division for Rehabilitation Services,Rehabilitation Counselor,,,,,,,,00061992,COH,66,9113361,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Whitlock,,Carol,,Corpus Christi,TX,78411,3/6/2012,200.00,"Atlas Iron & Metal, Inc.",Representative,,,,,,,,00061992,COH,52,9113334,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Braselton,,Fred,,Corpus Christi,TX,78413,3/1/2012,200.00,Braselton Homes,President,,,,,,,,00061992,COH,94,9113321,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Cantu,,Ed,,Corpus Christi,TX,78413,3/1/2012,100.00,Ed Cantu Insurance,Insurance Agent,,,,,,,,00061992,COH,47,9113322,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",ENT,AEP Texas PAC,,,,Austin,TX,78701,3/2/2012,"1,000.00",,PAC,,,,,,,,00061992,COH,46,9113323,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Samaniego,,Reynaldo,,Corpus Christi,TX,78411,3/2/2012,100.00,Evan Chiropractic,Chiropractor,,,,,,,,00061992,COH,79,9113324,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Torres,,Raul,,Corpus Christi,TX,78415,3/2/2012,100.00,Self Employed,Owner,,,,,,,Donated 2 sets of two Spurs ticket value at $25 per ticket for golf tournament,00061992,COH,39,9113325,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Waltermathe,,Jeff,,Corpus Christi,TX,78404,3/2/2012,67.96,Church's Chicken,Operation Director,,,,,,,Donated 4 family meals at 16.99 per meal for golf tournament,00061992,COH,41,9113326,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Barnes,,Estebanen,,Corpus Christi,TX,78414,3/2/2012,50.00,Wingstop Resturant,Owner,,,,,,,Donated 2 $50 gift cards for golf tournament,00061992,COH,42,9113327,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Leon,,Lupita,,Corpus Christi,TX,78411,3/2/2012,100.00,La Tapatia,Owner,,,,,,,Donated 5 $20 gift certificates for golf tournament,00061992,COH,43,9113328,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Fernandez,,Domingo,,Corpus Christi,TX,78411,3/2/2012,30.00,Taqueria Jalisco #19,Owner,,,,,,,Donated 2 $15 gift cards for golf tournament,00061992,COH,44,9113329,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Sissamis,,Louis,,Corpus Christi,TX,78411,3/2/2012,50.00,Longhorn Steakhouse Restaurant,Owner,,,,,,,Donated $50 gift card for golf tournament,00061992,COH,45,9113330,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Haysam,,Dawod,,Corpus Christi,TX,78411,3/2/2012,400.00,Dawod Dental Center,Dentist,,,,,,,,00061992,COH,49,9113331,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",ENT,Hispanic Republicans of Texas PAC,,,,Austin,TX,78755,3/29/2012,"1,000.00",,PAC,,,,,,,,00061992,COH,58,9113349,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Navarro,,Michael,,Corpus Christi,TX,78411,3/5/2012,100.00,Baker Hughes Trucking Company,Truck Driver,,,,,,,,00061992,COH,109,9113333,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Gill,,Lawrence,,Abilene,TX,79604,6/15/2012,25.00,Matthews OFC,Vice President,,,,,,,,00061992,COH,75,9113376,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Rios,,Jaime,,Corpus Christi,TX,78414,3/7/2012,"1,300.00",Jaime Rios Financial Services,Financial Advisor,,,,,,,,00061992,COH,92,9113335,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Gonzalez,,Anthony,,Corpus Christi,TX,78412,3/8/2012,50.00,Lovett Dental,Dental Assistant,,,,,,,,00061992,COH,53,9113336,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,McClure,,Donna,,Corpus Christi,TX,78410,3/8/2012,250.00,Christus Spohn Hospital,Registered Nurse,,,,,,,,00061992,COH,54,9113337,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Wilcox,,Lawrence,,Corpus Christi,TX,78415,3/12/2012,205.00,Large and Sons Construction,Owner,,,,,,,,00061992,COH,55,9113338,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Hernandez,,Celest,,Corpus Christi,TX,78413,3/12/2012,25.00,Liberty Tax Services,Marketing Director,,,,,,,,00061992,COH,48,9113339,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Bookout,,Alicia,,Corpus Christi,TX,78412,3/12/2012,100.00,,Retired,,,,,,,,00061992,COH,6,9113340,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Trejo,,Angie,,Mathis,TX,78368,3/12/2012,25.00,Farmers Insurance,Insurance Agent,,,,,,,,00061992,COH,4,9113341,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Bryan,,Aubrey,,Corpus Christi,TX,78410,3/12/2012,125.00,Farmers Insurance,Insurance Agent,,,,,,,,00061992,COH,32,9113342,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Cuellar,,Lauro,,Corpus Christi,TX,78415,3/14/2012,100.00,Affordable Insurance,Insurance Agent,,,,,,,,00061992,COH,110,9113343,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Rios,,Jaime,,Corpus Christi,TX,78414,3/19/2012,200.00,Jaime Rios Financial Services,Financial Advisor,,,,,,,,00061992,COH,95,9113344,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Pizana,,Cladolmira,,Corpus Christi,TX,78411,3/20/2012,100.00,Flint Hills Resources,Laboratory Supervisor,,,,,,,,00061992,COH,93,9113345,0,7/16/2012,,,,S,L
