"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,DEDRICK,,PAULINE,,ROWLETT,TX,75089,9/12/2012,100.00,,,,,,,,,,00068310,COH,77,9316759,0,10/9/2012,,,,S,L
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",ENT,NORTH TEXAS FREEDOM RALLY,,,,DALLAS,TX,75336,9/11/2012,100.00,,,,,,,,,,00068310,COH,37,9316758,0,10/9/2012,,,,S,L
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,ROBINSON,,JEAN,,LITTLE ELM,TX,75068,8/31/2012,250.00,,,,,,,,,,00068310,COH,49,9316757,0,10/9/2012,,,,S,L
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",ENT,DALLAS DSL PROPERTY MANAGEMENT LP,,,,DALLAS,TX,75287,7/25/2012,250.00,,,,,,,,,,00068310,COH,3,9316732,0,10/9/2012,,,,S,L
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,EDGAR,,JONATHAN,Mr.,CHARLOTTE,NC,28210,8/28/2012,"2,500.00",SELF EMPLOYED,ATTORNEY,,,,,,,,00068310,COH,45,9316755,0,10/9/2012,,,,S,L
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,BRODEN,,STEPHEN,Mr.,DALLAS,TX,75223,8/8/2012,100.00,,,,,,,,,,00068310,COH,55,9316740,0,10/9/2012,,,,S,L
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",ENT,TRI COUNTY REPUBLICAN WOMENS CLUB PAC,,,,PEARLAND,TX,77588,8/28/2012,250.00,,,,,,,,,,00068310,COH,40,9316753,0,10/9/2012,,,,S,L
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,PEREZ,,RACHEL,,DALLAS,TX,75243,8/27/2012,"2,500.00",SELF EMPLOYED,ATTORNEY,,,,,,,,00068310,COH,47,9316752,0,10/9/2012,,,,S,L
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,SIDERS,,SHAWN,Mr.,DALLAS,TX,75243,8/27/2012,"2,500.00",SELF EMPLOYED,ATTORNEY,,,,,,,,00068310,COH,43,9316751,0,10/9/2012,,,,S,L
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,BERRY,,JAMES,Mr.,DALLAS,TX,75229,8/27/2012,"2,000.00",SELF EMPLOYED,MARKETING,,,,,,,,00068310,COH,21,9316750,0,10/9/2012,,,,S,L
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,SELLARS,,JOYCE,,DESOTO,TX,75115,8/11/2012,"1,000.00",RETIRED,RETIRED INVESTOR,,,,,,,,00068310,COH,27,9316741,0,10/9/2012,,,,S,L
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,FINK,,SARAH,,AUSTIN,TX,78733,8/25/2012,"2,000.00",SELF EMPLOYED,ATTORNEY,,,,,,,,00068310,COH,23,9316748,0,10/9/2012,,,,S,L
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,MATHESON,,JANE,,AUSTIN,TX,78735,8/25/2012,"1,000.00",SELF EMPLOYED,ATTORNEY,,,,,,,,00068310,COH,24,9316747,0,10/9/2012,,,,S,L
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",ENT,FIRST REPUBLICAN WOMENS CLUB,,,,DALLAS,TX,75216,9/22/2012,250.00,,,,,,,,,,00068310,COH,80,9316761,0,10/9/2012,,,,S,L
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,QUEST,,ANN,,DALLAS,TX,75229,8/12/2012,200.00,,,,,,,,,,00068310,COH,52,9316745,0,10/9/2012,,,,S,L
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,SLATON,,MICHAEL,Mr.,SUNNYVALE,TX,75182,8/25/2012,200.00,,,,,,,,,,00068310,COH,22,9316746,0,10/9/2012,,,,S,L
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,ACUFF,,SYLVIA,,LITTLE ELM,TX,75068,8/12/2012,"1,870.00",UR WEB NERD,OWNER,,,,,,,,00068310,COH,13,9316743,0,10/9/2012,,,,S,L
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",ENT,LOOP 289 LLC,,,,COPPELL,TX,75019,8/12/2012,500.00,,,,,,,,,,00068310,COH,41,9316742,0,10/9/2012,,,,S,L
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,GALL,,JORDAN,Mr.,DALLAS,TX,75243,8/27/2012,"2,500.00",SELF EMPLOYED,ATTORNEY,,,,,,,,00068310,COH,44,9316749,0,10/9/2012,,,,S,L
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,BAIR,,ELIZABETH,,DALLAS,TX,75218,8/31/2012,500.00,SELF EMPLOYED,COPY EDITOR,,,,,,,,00068310,COH,33,9316756,0,10/9/2012,,,,S,L
"Lawson, John",RCPT,COH,A1,548922,"Lawson, John L. 'Bishop'",ENT,PARK CITIES REPUBLICAN WOMEN PAC,,,,DALLAS,TX,75205,10/15/2012,250.00,,,,,,,,,,00068310,COH,1,9363471,0,10/29/2012,,,,S,L
"Lawson, John",RCPT,COH,A1,548922,"Lawson, John L. 'Bishop'",ENT,SUSAN FLETCHER GRAPHIC SERVICES,,,,FRISCO,TX,75035,10/25/2012,130.00,,,,,,,,,GRAPHIC DESIGN SERVICES-SO. DALLAS COUNTY BILLBOARD,00068310,COH,12,9363477,0,10/29/2012,,,,S,L
"Lawson, John",RCPT,COH,A1,548922,"Lawson, John L. 'Bishop'",ENT,DALLAS STAR REPUBLICAN WOMEN TFRW CLUB,,,,AUSTIN,TX,78701,10/20/2012,"1,500.00",,,,,,,,,,00068310,COH,10,9363476,0,10/29/2012,,,,S,L
"Lawson, John",RCPT,COH,A1,548922,"Lawson, John L. 'Bishop'",ENT,SOUTHWEST DALLAS COUNTY REPUBLICANS,,,,DESOTO,TX,75115,10/20/2012,750.00,,,,,,,,,,00068310,COH,11,9363475,0,10/29/2012,,,,S,L
"Lawson, John",RCPT,COH,A1,548922,"Lawson, John L. 'Bishop'",IND,SPELLERBERG,,SHIRLEY,,DENTON,TX,76208,10/19/2012,100.00,,,,,,,,,,00068310,COH,8,9363474,0,10/29/2012,,,,S,L
"Lawson, John",RCPT,COH,A1,548922,"Lawson, John L. 'Bishop'",IND,FERNANDEZ,,CECILE,Hon.,DALLAS,TX,75372,10/18/2012,100.00,,,,,,,,,,00068310,COH,3,9363472,0,10/29/2012,,,,S,L
"Lawson, John",RCPT,COH,A1,548922,"Lawson, John L. 'Bishop'",ENT,DALLAS EAGLE FORUM PAC,,,,DALLAS,TX,75360,10/5/2012,500.00,,,,,,,,,,00068310,COH,4,9363470,0,10/29/2012,,,,S,L
"Lawson, John",RCPT,COH,A1,548922,"Lawson, John L. 'Bishop'",ENT,CROSS COUNTRY REPUBLICAN WOMEN-10 MILE,,,,DALLAS,TX,75230,10/3/2012,"1,000.00",,,,,,,,,,00068310,COH,6,9363469,0,10/29/2012,,,,S,L
"Lawson, John",RCPT,COH,A1,548922,"Lawson, John L. 'Bishop'",IND,ZIMMERMAN,,PAUL,Mr.,GARLAND,TX,75043,9/29/2012,100.00,,,,,,,,,,00068310,COH,9,9363468,0,10/29/2012,,,,S,L
"Lawson, John",RCPT,COH,A1,548922,"Lawson, John L. 'Bishop'",IND,MATHEWS,,VERNA,,GARLAND,TX,75042,9/28/2012,100.00,,,,,,,,,,00068310,COH,7,9363467,0,10/29/2012,,,,S,L
"Lawson, John",RCPT,COH,A1,548922,"Lawson, John L. 'Bishop'",IND,ROMNEY,,MARK,Mr.,DUNCANVILLE,TX,75137,10/18/2012,100.00,,,,,,,,,,00068310,COH,2,9363473,0,10/29/2012,,,,S,L
