"Perez, Mary Ann",RCPT,COH,A1,539493,"Perez, Mary Ann G.",ENT,Farmers FEAPAC,,,,Austin,TX,78701,5/24/2012,"5,000.00",,,,,,,,,,00068026,COH,3,9121903,1,7/20/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,539493,"Perez, Mary Ann G.",IND,Farley,,Chesley,,Houston,TX,77058,6/21/2012,100.00,,,,,,,,,,00068026,COH,10,9121911,1,7/20/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,539493,"Perez, Mary Ann G.",ENT,Gene Green Congressional Campaign,,,,Houston,TX,77222,5/25/2012,"4,211.45",,United States Congressman,,,,,,,Mailer,00068026,COH,4,9121905,1,7/20/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,539493,"Perez, Mary Ann G.",ENT,Texas AFL-CIO,,,,Austin,TX,78701,5/30/2012,750.00,,,,,,,,,,00068026,COH,31,9121906,1,7/20/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,539493,"Perez, Mary Ann G.",ENT,CWA-COPE PCC,,,,Washington,DC,20001,6/6/2012,"1,000.00",,,,,,,,,,00068026,COH,6,9121907,1,7/20/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,539493,"Perez, Mary Ann G.",IND,Espitia,,Diana,Ms.,Houston,TX,77030,6/12/2012,100.00,,,,,,,,,,00068026,COH,7,9121908,1,7/20/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,539493,"Perez, Mary Ann G.",IND,Rosmarin,,Lance,Mr.,Houston,TX,77227,6/12/2012,"2,000.00",,,,,,,,,,00068026,COH,8,9121909,1,7/20/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,539493,"Perez, Mary Ann G.",IND,Ausley,,Robbie,,Austin,TX,78731,6/18/2012,62.50,,,,,,,,,,00068026,COH,9,9121910,1,7/20/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,539493,"Perez, Mary Ann G.",ENT,PAC Plus,,,,San Francisco,CA,94104,5/25/2012,500.00,,,,,,,,,,00068026,COH,27,9121904,1,7/20/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,539493,"Perez, Mary Ann G.",IND,Gomez,,Mary Jane,Ms.,Houston,TX,77017,6/29/2012,100.00,,,,,,,,,,00068026,COH,35,9121935,1,7/20/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,526873,"Perez, Mary Ann G.",ENT,Eva L. Loredo Campaign Fund,,,,Houston,TX,77012,4/8/2012,100.00,,Houston Community College Trustee,,,,,,,,00068026,COH,21,8855544,0,4/30/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,526873,"Perez, Mary Ann G.",IND,Marroquin,,Rogelio,Mr.,Houston,TX,77061,4/5/2012,250.00,Xerox,Director,,,,,,,,00068026,COH,19,8855532,0,4/30/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,526873,"Perez, Mary Ann G.",IND,Wolde-Kirkos,,Abate,Mr.,Bellaire,TX,77402,4/5/2012,"2,000.00",ESPA Corp.,Engineer,,,,,,,,00068026,COH,26,8855533,0,4/30/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,526873,"Perez, Mary Ann G.",IND,Michel,,Arturo,Mr.,Houston,TX,77009-6610,4/5/2012,100.00,Thompson & Horton,Attorney,,,,,,,,00068026,COH,15,8855534,0,4/30/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,526873,"Perez, Mary Ann G.",IND,McLemore,,Jason,Mr.,Houston,TX,77021-1412,4/5/2012,100.00,Southeast Management District,,,,,,,,,00068026,COH,16,8855535,0,4/30/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,526873,"Perez, Mary Ann G.",IND,Jordan,,Willie,Mr.,Houston,TX,77021,4/5/2012,"1,000.00",ESPA Corp.,Architect,,,,,,,,00068026,COH,17,8855536,0,4/30/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,526873,"Perez, Mary Ann G.",IND,Colon,,Edgardo,Dr.,Houston,TX,77027,4/5/2012,250.00,Colon Law Firm,Attorney,,,,,,,,00068026,COH,18,8855537,0,4/30/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,526873,"Perez, Mary Ann G.",IND,Sabouni,,Lina,Ms.,Missouri City,TX,77459-4499,4/5/2012,500.00,Autoarch Architects,Architect,,,,,,,,00068026,COH,20,8855538,0,4/30/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,526873,"Perez, Mary Ann G.",IND,Morales,,Teresa,Ms.,Houston,TX,77008,4/5/2012,200.00,Amegy Bank,Banker,,,,,,,,00068026,COH,22,8855539,0,4/30/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,526873,"Perez, Mary Ann G.",ENT,Gene Green Congressional Campaign,,,,Houston,TX,77222,4/4/2012,"1,000.00",,United States Congressman,,,,,,,,00068026,COH,28,8855531,0,4/30/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,526873,"Perez, Mary Ann G.",IND,Seshadri,,Aranganathan,Mr.,Pearland,TX,77581,4/5/2012,"1,000.00",,Consultant,,,,,,,,00068026,COH,24,8855543,0,4/30/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,526873,"Perez, Mary Ann G.",IND,De La Garza,,Peter,Mr.,Friendswood,TX,77546,4/5/2012,500.00,"AEGIS Life Safety, LLC",Principal,,,,,,,,00068026,COH,23,8855540,0,4/30/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,526873,"Perez, Mary Ann G.",IND,Kendrick,,Martye,Ms.,Aurora,CO,80016-2222,4/12/2012,500.00,,Retired,,,,,,,,00068026,COH,29,8855545,0,4/30/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,526873,"Perez, Mary Ann G.",IND,Torres,,Gerard,Mr.,Austin,TX,78749,4/18/2012,250.00,Energy Future Holdings,"Director, Governmental Affairs",,,,,,,,00068026,COH,34,8855546,0,4/30/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,526873,"Perez, Mary Ann G.",IND,Ponce De Leon,,Antonio,Mr.,Houston,TX,77036,4/19/2012,250.00,Farmers Insurance,Agent,,,,,,,,00068026,COH,30,8855547,0,4/30/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,526873,"Perez, Mary Ann G.",IND,Peek,,Kathryn,Ms.,Houston,TX,77006,4/19/2012,200.00,University of Houston,Administrator,,,,,,,,00068026,COH,35,8855548,0,4/30/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,526873,"Perez, Mary Ann G.",IND,Villarreal,,Lillian,Ms.,Houston,TX,77087,4/19/2012,100.00,Southern Union Company,IT,,,,,,,,00068026,COH,36,8855549,0,4/30/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,526873,"Perez, Mary Ann G.",IND,Coleman,,Garnet,Mr.,Houston,TX,77288,4/19/2012,"2,500.00","Affordable Apartments for America, Inc.",,,,,,,,,00068026,COH,37,8855550,0,4/30/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,526873,"Perez, Mary Ann G.",IND,Sklar,,Barbara,Ms.,Houston,TX,77005,4/19/2012,200.00,,,,,,,,,,00068026,COH,38,8855551,0,4/30/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,526873,"Perez, Mary Ann G.",IND,Martin,,Zachery,Mr.,Houston,TX,77075,4/5/2012,"1,000.00",ESPA Corp,,,,,,,,,00068026,COH,25,8855541,0,4/30/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,526873,"Perez, Mary Ann G.",ENT,Houston Federation of Teachers COPEd,,,,Houston,TX,77027-5752,3/26/2012,500.00,,Teachers,,,,,,,,00068026,COH,44,8855522,0,4/30/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,526873,"Perez, Mary Ann G.",IND,Ibarra,,Monica,Ms.,Houston,TX,77076,4/5/2012,"1,000.00",,Office Manager,,,,,,,,00068026,COH,27,8855542,0,4/30/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,526873,"Perez, Mary Ann G.",ENT,Annie's List,,,,Austin,TX,78767,4/3/2012,"25,000.00",,,,,,,,,,00068026,COH,14,8855530,0,4/30/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,526873,"Perez, Mary Ann G.",ENT,Locke Lord Bissell & Liddell LLP,,,,Dallas,TX,75201-6776,3/9/2012,"1,000.00",Attorneys,,,,,,,,,00068026,COH,3,8855515,0,4/30/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,526873,"Perez, Mary Ann G.",ENT,Friends of Baylor Medicine,,,,Houston,TX,77010-3095,3/14/2012,250.00,,,,,,,,,,00068026,COH,42,8855516,0,4/30/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,526873,"Perez, Mary Ann G.",ENT,Beer Alliance of Texas Political Action Committee,,,,Austin,TX,78701,3/14/2012,500.00,,,,,,,,,,00068026,COH,41,8855517,0,4/30/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,526873,"Perez, Mary Ann G.",IND,Morrill,,George,Mr.,Beeville,TX,78102,3/15/2012,500.00,,Attorney,,,,,,,,00068026,COH,4,8855518,0,4/30/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,526873,"Perez, Mary Ann G.",ENT,Bracewell & Giuliani Committee,,,,Houston,TX,77002-2770,3/21/2012,"1,000.00",,Attorneys,,,,,,,,00068026,COH,43,8855519,0,4/30/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,526873,"Perez, Mary Ann G.",ENT,Hillco PAC,,,,Austin,TX,78701,3/21/2012,"1,000.00",,Consultants,,,,,,,,00068026,COH,39,8855520,0,4/30/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,526873,"Perez, Mary Ann G.",ENT,Thompson & Horton,,,,Houston,TX,77027,3/26/2012,500.00,,Attorneys,,,,,,,,00068026,COH,45,8855521,0,4/30/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,526873,"Perez, Mary Ann G.",IND,Jamail,,James,Mr.,Houston,TX,77058,3/8/2012,250.00,,Contractor,,,,,,,,00068026,COH,2,8855514,0,4/30/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,526873,"Perez, Mary Ann G.",ENT,Texas Democratic Party,,,,Austin,TX,78701,3/27/2012,700.00,,,,,,,,,Voter File Access,00068026,COH,48,8855523,0,4/30/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,526873,"Perez, Mary Ann G.",IND,Saenz,,Graciela,Ms.,Houston,TX,77007,3/8/2012,100.00,,Attorney,,,,,,,,00068026,COH,1,8855513,0,4/30/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,526873,"Perez, Mary Ann G.",IND,Stipeche,,Juliet,Ms.,Houston,TX,77023,3/27/2012,100.00,"Nagorny & Stipeche, PC",Attorney,,,,,,,,00068026,COH,13,8855524,0,4/30/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,526873,"Perez, Mary Ann G.",IND,Pollan,,Patrick,Mr.,Houston,TX,77007,3/27/2012,"1,000.00","Pollan Hausman Real Estate Services, LLC",Real Estate Broker,,,,,,,,00068026,COH,12,8855525,0,4/30/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,526873,"Perez, Mary Ann G.",IND,Flores,,William,Dr.,Houston,TX,77002-6221,3/27/2012,250.00,University of Houston Downtown,President,,,,,,,,00068026,COH,5,8855526,0,4/30/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,526873,"Perez, Mary Ann G.",ENT,Andrews & Kurth,,,,Houston,TX,77002,3/27/2012,"1,000.00",,Attorneys,,,,,,,,00068026,COH,47,8855527,0,4/30/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,526873,"Perez, Mary Ann G.",IND,Brock,,Elizabeth,Ms.,Spring,TX,77388,3/27/2012,250.00,Centerpoint Energy,Governmental Affairs,,,,,,,,00068026,COH,11,8855528,0,4/30/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,526873,"Perez, Mary Ann G.",ENT,TREPAC/Texas Association of Realtors PAC,,,,Austin,TX,78768-2246,3/30/2012,"1,000.00",,Realtors,,,,,,,,00068026,COH,46,8855529,0,4/30/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,515533,"Perez, Mary Ann G.",ENT,Sylvia Garcia Campaign,,,,Houston,TX,77249-8530,12/15/2011,500.00,,,,,,,,,,00068026,COH,1,8558812,0,1/17/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,515533,"Perez, Mary Ann G.",ENT,Ana E Hernandez Campaign,,,,Houston,TX,77220,12/15/2011,500.00,,,,,,,,,,00068026,COH,2,8558811,0,1/17/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,515533,"Perez, Mary Ann G.",ENT,Armando Walle Campaign,,,,Houston,TX,77222,12/15/2011,300.00,,,,,,,,,,00068026,COH,3,8558810,0,1/17/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,548860,"Perez, Mary Ann G.",IND,Williams,,Mark,Mr.,Houston,TX,77084,10/4/2012,500.00,,,,,,,,,,00068026,COH,9,9361157,0,10/29/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,548860,"Perez, Mary Ann G.",IND,Guess III,,John L.,Mr.,Houston,TX,77096,10/25/2012,500.00,,,,,,,,,,00068026,COH,44,9361191,0,10/29/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,548860,"Perez, Mary Ann G.",IND,Austin,,Bruce A.,Mr.,Houston,TX,77026,10/25/2012,100.00,,,,,,,,,,00068026,COH,45,9361192,0,10/29/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,548860,"Perez, Mary Ann G.",ENT,Annie's List,,,,Austin,TX,78767,10/25/2012,25.00,,,,,,,,,Campaign School Reimbursment Mileage,00068026,COH,50,9361193,0,10/29/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,548860,"Perez, Mary Ann G.",ENT,Annie's List,,,,Austin,TX,78767,10/26/2012,581.50,,,,,,,,,Staff Travel,00068026,COH,52,9361194,0,10/29/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,548860,"Perez, Mary Ann G.",ENT,TEXPAC Texas Medical Association PAC,,,,Austin,TX,78701,10/26/2012,"1,000.00",,,,,,,,,,00068026,COH,46,9361195,0,10/29/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,548860,"Perez, Mary Ann G.",ENT,Texas AFT,,,,Austin,TX,78704,10/26/2012,"1,500.00",,,,,,,,,,00068026,COH,47,9361196,0,10/29/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,548860,"Perez, Mary Ann G.",ENT,Annie's List,,,,Austin,TX,78767,10/26/2012,701.50,,,,,,,,,Staff Travel,00068026,COH,51,9361197,0,10/29/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,548860,"Perez, Mary Ann G.",ENT,I.L.A Local 28 PAC Fund,,,,Pasadena,TX,77506,10/9/2012,"1,000.00",,,,,,,,,,00068026,COH,13,9361163,0,10/29/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,548860,"Perez, Mary Ann G.",IND,Serna,,Richard,Mr.,Pasadena,TX,77506,10/9/2012,150.00,,,,,,,,,,00068026,COH,14,9361162,0,10/29/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,548860,"Perez, Mary Ann G.",ENT,Annie's List,,,,Austin,TX,78767,10/9/2012,181.50,,,,,,,,,Staff Lodging,00068026,COH,49,9361161,0,10/29/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,548860,"Perez, Mary Ann G.",ENT,Texas Trial Lawyers PAC,,,,Austin,TX,78767-0788,10/24/2012,"4,920.00",,,,,,,,,Mailers,00068026,COH,43,9361190,0,10/29/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,548860,"Perez, Mary Ann G.",IND,Martinez,,David F.,Mr.,Houston,TX,77060,10/5/2012,"1,000.00",,,,,,,,,,00068026,COH,10,9361159,0,10/29/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,548860,"Perez, Mary Ann G.",IND,Jefferson,,Howard E.,Mr.,Houston,TX,77035,10/4/2012,500.00,,,,,,,,,,00068026,COH,8,9361158,0,10/29/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,548860,"Perez, Mary Ann G.",ENT,Plumbers Local 68 PAC Fund,,,,Houston,TX,77249,10/4/2012,"1,200.00",,,,,,,,,Block Walking & Sign Installation,00068026,COH,35,9361155,0,10/29/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,548860,"Perez, Mary Ann G.",ENT,Plumbers Local 68 PAC Fund,,,,Houston,TX,77249,10/4/2012,300.00,,,,,,,,,Block Walking & Sign Installation,00068026,COH,36,9361154,0,10/29/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,548860,"Perez, Mary Ann G.",ENT,Texas House Democratic Campaign Committee,,,,Austin,TX,78701,10/3/2012,"5,000.00",,,,,,,,,,00068026,COH,15,9361153,0,10/29/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,548860,"Perez, Mary Ann G.",ENT,Harris County Women's Political Caucus PAC,,,,Baytown,TX,77521,10/3/2012,300.00,,,,,,,,,,00068026,COH,5,9361152,0,10/29/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,548860,"Perez, Mary Ann G.",ENT,Annie's List,,,,Austin,TX,78767,10/3/2012,"1,000.00",,,,,,,,,Campaign School Stipend,00068026,COH,48,9361151,0,10/29/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,548860,"Perez, Mary Ann G.",IND,Manzano,,Roland,Mr.,South Houston,TX,77587,10/2/2012,100.00,,,,,,,,,,00068026,COH,4,9361150,0,10/29/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,548860,"Perez, Mary Ann G.",IND,Foster,,Camille L.,,Houston,TX,77004,10/2/2012,"1,000.00",,,,,,,,,,00068026,COH,3,9361149,0,10/29/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,548860,"Perez, Mary Ann G.",IND,Casarez,,Nicole,,Houston,TX,77096,9/29/2012,250.00,,,,,,,,,,00068026,COH,2,9361148,0,10/29/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,548860,"Perez, Mary Ann G.",IND,Pinnelli,,Jnais W,Mr.,Austin,TX,78763,9/28/2012,500.00,,,,,,,,,,00068026,COH,1,9361147,0,10/29/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,548860,"Perez, Mary Ann G.",IND,King,,Tracy O.,Rep.,Batesville,TX,78829,10/9/2012,500.00,,,,,,,,,,00068026,COH,12,9361164,0,10/29/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,548860,"Perez, Mary Ann G.",ENT,Houston Police Officers Union PAC,,,,Houston,TX,77007-7730,10/8/2012,"2,500.00",,,,,,,,,,00068026,COH,11,9361160,0,10/29/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,548860,"Perez, Mary Ann G.",ENT,Plumbers Local 68 PAC Fund,,,,Houston,TX,77249,10/15/2012,"1,000.00",,,,,,,,,Block Walking & Sign Installation,00068026,COH,39,9361173,0,10/29/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,548860,"Perez, Mary Ann G.",ENT,Plumbers Local 68 PAC Fund,,,,Houston,TX,77249,10/10/2012,200.00,,,,,,,,,Sign Installation,00068026,COH,37,9361165,0,10/29/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,548860,"Perez, Mary Ann G.",ENT,Association of Texas Professional Educators PAC,,,,Austin,TX,78752,10/10/2012,"3,000.00",,,,,,,,,,00068026,COH,16,9361166,0,10/29/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,548860,"Perez, Mary Ann G.",ENT,One Texas PAC,,,,Austin,TX,78768,10/4/2012,"6,800.00",,,,,,,,,,00068026,COH,7,9361156,0,10/29/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,548860,"Perez, Mary Ann G.",ENT,Texas Trial Lawyers PAC,,,,Austin,TX,78767-0788,10/24/2012,"6,792.00",,,,,,,,,Mailers,00068026,COH,42,9361189,0,10/29/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,548860,"Perez, Mary Ann G.",IND,Friedman,,J. Kent,Mr.,Houston,TX,77010,10/11/2012,250.00,,,,,,,,,,00068026,COH,17,9361167,0,10/29/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,548860,"Perez, Mary Ann G.",IND,Belt,,Melanie M.,,Austin,TX,78735,10/11/2012,500.00,,,,,,,,,,00068026,COH,18,9361168,0,10/29/2012,,,,H,W
