"Longoria, Oscar",RCPT,COH,A1,529724,"Longoria, Oscar L.  Jr.",IND,Longoria,,Ronnie & Aurora,,Mission,TX,78572,5/15/2012,200.00,,,,,,,,,,00068271,COH,12,8913554,0,5/21/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,529724,"Longoria, Oscar L.  Jr.",IND,Ternen,,Jack,,Plano,TX,75075,5/14/2012,500.00,Bickel & Brewer,Attorney,,,,,,,,00068271,COH,23,8913551,0,5/21/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,529724,"Longoria, Oscar L.  Jr.",IND,Leo,,Filomena,,La Joya,TX,78560,5/15/2012,100.00,,,,,,,,,,00068271,COH,13,8913552,0,5/21/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,529724,"Longoria, Oscar L.  Jr.",IND,Longoria,,Jaime,,Edinburg,TX,78539,5/18/2012,50.00,,,,,,,,,,00068271,COH,21,8913562,0,5/21/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,529724,"Longoria, Oscar L.  Jr.",IND,Yolanda,,Chapa,,McAllen,TX,78501,5/18/2012,50.00,,,,,,,,,,00068271,COH,20,8913561,0,5/21/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,529724,"Longoria, Oscar L.  Jr.",IND,Trejo,,Guadalupe,,McAllen,TX,78501,5/15/2012,400.00,Self,Business Owner,,,,,,,,00068271,COH,17,8913557,0,5/21/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,529724,"Longoria, Oscar L.  Jr.",ENT,Breman Construction LLC,,,,Mission,TX,78573,5/15/2012,450.00,,,,,,,,,,00068271,COH,15,8913556,0,5/21/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,529724,"Longoria, Oscar L.  Jr.",IND,Ruiz,,Gloria,,Mission,TX,78572,5/15/2012,"2,000.00",Self,Investor,,,,,,,,00068271,COH,10,8913553,0,5/21/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,529724,"Longoria, Oscar L.  Jr.",IND,Sanchez,,Homer,,Pharr,TX,78577,5/11/2012,300.00,,,,,,,,,,00068271,COH,9,8913550,0,5/21/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,529724,"Longoria, Oscar L.  Jr.",ENT,"Texas McDonald's Operations Association PAC, Inc.",,,,Austin,TX,78701,5/10/2012,500.00,,,,,,,,,,00068271,COH,18,8913549,0,5/21/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,529724,"Longoria, Oscar L.  Jr.",ENT,Duratex Uniforms & Embroiery,,,,McAllen,TX,78501,5/4/2012,784.81,,,,,,,,,Shirts for campaign,00068271,COH,1,8913548,0,5/21/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,529724,"Longoria, Oscar L.  Jr.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78701,5/4/2012,"5,000.00",,,,,,,,,,00068271,COH,22,8913547,0,5/21/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,529724,"Longoria, Oscar L.  Jr.",ENT,HillCo PAC,,,,Austin,TX,78701,4/30/2012,500.00,,,,,,,,,,00068271,COH,3,8913541,0,5/21/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,529724,"Longoria, Oscar L.  Jr.",IND,Gracia,,Jonathon,,Austin,TX,78705-3407,5/15/2012,"1,000.00",self,Attorney,,,,,,,,00068271,COH,11,8913558,0,5/21/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,529724,"Longoria, Oscar L.  Jr.",ENT,ACE Builders,,,,McAllen,TX,78501,5/15/2012,250.00,self,builder,,,,,,,,00068271,COH,14,8913555,0,5/21/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,529724,"Longoria, Oscar L.  Jr.",IND,Bell,,Jerry,,Penitas,TX,78576-0653,5/3/2012,"2,500.00",self,Developer,,,,,,,,00068271,COH,7,8913546,0,5/21/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,529724,"Longoria, Oscar L.  Jr.",IND,Shipton,,Patricia A.,,Austin,TX,78701,4/30/2012,500.00,self,lobbiest,,,,,,,,00068271,COH,2,8913540,0,5/21/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,529724,"Longoria, Oscar L.  Jr.",ENT,Law Office of Juan R. Zamora,,,,Edinburg,TX,78539-8381,5/17/2012,"1,000.00",Self,Attorney,,,,,,,,00068271,COH,19,8913559,0,5/21/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,529724,"Longoria, Oscar L.  Jr.",IND,Messer,,Bill,,Belton,TX,76513,4/30/2012,500.00,self,lobbyist,,,,,,,,00068271,COH,4,8913542,0,5/21/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,529724,"Longoria, Oscar L.  Jr.",IND,Garcia,,Joe,,Austin,TX,78701,4/30/2012,500.00,self,lobbyist,,,,,,,,00068271,COH,5,8913543,0,5/21/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,529724,"Longoria, Oscar L.  Jr.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,4/30/2012,250.00,self,Attorneys,,,,,,,,00068271,COH,6,8913544,0,5/21/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,529724,"Longoria, Oscar L.  Jr.",IND,Flores,,Cynthia & Edelmiro,,Penitas,TX,78576,4/30/2012,100.00,,,,,,,,,,00068271,COH,8,8913545,0,5/21/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,529724,"Longoria, Oscar L.  Jr.",IND,Longoria,,Oscar,,Mission,TX,78574,5/18/2012,130.00,,,,,,,,,,00068271,COH,16,8913560,0,5/21/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",ENT,Blackridge,,,,Austin,TX,78701,3/29/2012,"1,000.00",Blackridge,Consultants,,,,,,,,00068271,COH,7,8847661,0,4/30/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Ramirez,,Angie,,Mission,TX,78572,3/30/2012,"1,000.00",Law Office of Ramon Garcia,Administrative Assistant,,,,,,,,00068271,COH,8,8847662,0,4/30/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Garcia,,Ramon,,Edinburg,TX,78539,3/30/2012,"1,000.00",Self,Attorney,,,,,,,,00068271,COH,9,8847663,0,4/30/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",ENT,Zambrano Law Firm,,,,McAllen,TX,78501,4/1/2012,500.00,self,Attorney,,,,,,,,00068271,COH,12,8847664,0,4/30/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Chapa,,Tony,,Harlingen,TX,78550,4/1/2012,250.00,,,,,,,,,In-kind advertising on myharlingennews.com website.,00068271,COH,32,8847665,0,4/30/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Allex,,David E.,,Harlingen,TX,78553,4/4/2012,50.00,,,,,,,,,,00068271,COH,13,8847667,0,4/30/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",ENT,TrePAC/TEXAS Association of Realtors Political Action Committee,,,,Austin,TX,78768,3/27/2012,"1,000.00",,,,,,,,,,00068271,COH,11,8847660,0,4/30/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Keim,,Larry & Frances,,Harlingen,TX,78550,4/4/2012,100.00,,,,,,,,,,00068271,COH,20,8847666,0,4/30/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Last,,Matthew,,Dallas,TX,75201,3/27/2012,50.00,,,,,,,,,,00068271,COH,16,8847659,0,4/30/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Galbreath,,Larry J. & Vicki P.,,Harlingen,TX,78550,3/26/2012,100.00,,,,,,,,,,00068271,COH,6,8847658,0,4/30/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Bonner,,Curtis,,Harlingen,TX,78551-0288,3/26/2012,200.00,,,,,,,,,,00068271,COH,4,8847657,0,4/30/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Sosa de la Torre,,Gaston,,McAllen,TX,78503,3/23/2012,500.00,Self,Investor,,,,,,,,00068271,COH,5,8847656,0,4/30/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",ENT,Texas AFL-CIO State Cope Fund,,,,Austin,TX,78701,3/22/2012,750.00,,,,,,,,,,00068271,COH,10,8847655,0,4/30/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Reyes,,Samuel,,Edinburg,TX,78540,3/20/2012,250.00,,,,,,,,,,00068271,COH,3,8847654,0,4/30/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Reyes,,Manuel,,McAllen,TX,78504,3/17/2012,250.00,,,,,,,,,,00068271,COH,2,8847653,0,4/30/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Trejo,,Guadalupe,,McAllen,TX,78501,3/15/2012,"4,000.00",Self,Business Owner,,,,,,,,00068271,COH,1,8847652,0,4/30/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Simpson,,B.J.,,Rio Hondo,TX,78583,4/4/2012,100.00,,,,,,,,,,00068271,COH,14,8847668,0,4/30/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Flores,Jr.,Antonio Manuel,,Penitas,TX,78576,3/1/2012,"2,500.00",self,Web Master,,,,,,,"In-kind web services to include website, domain name, hosting, website updates, and images.",00068271,COH,33,8847650,0,4/30/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Butt,,Charles C.,,San Antonio,TX,78204,4/11/2012,"1,000.00",self,HEB Grocery,,,,,,,,00068271,COH,22,8847676,0,4/30/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Ramirez,,Rene,,Edinburg,TX,78540,3/1/2012,"1,500.00",self,Lobbyist,,,,,,,In-Kind Advertising on Rio Grande Guardian website.,00068271,COH,31,8847651,0,4/30/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Garza,,Jacinto,,Harlingen,TX,78552,4/26/2012,"2,000.00",L&G Engineering,Engineer,,,,,,,,00068271,COH,26,8847684,0,4/30/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Saenz,,Fernando,,Elsa,TX,78543,4/27/2012,712.50,self,Business Owner,,,,,,,"in-kind donation for portion event expense for meal, music, location fees.",00068271,COH,39,8847688,0,4/30/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",ENT,ERO International LLP,,,,McAllen,TX,78501,4/26/2012,"1,000.00",self,Architect,,,,,,,,00068271,COH,29,8847687,0,4/30/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Elizarde,,Debbie,,Harlingen,TX,78551,4/4/2012,165.57,,,,,,,,,"in-kind donation of event expenses, invitations, and food/beverages.",00068271,COH,34,8847674,0,4/30/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",ENT,Law Office of E. Omar Maldonado,,,,McAllen,TX,78504,4/26/2012,"2,500.00",self,Attorney,,,,,,,,00068271,COH,25,8847685,0,4/30/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Neely,,Joe E.,,Harlingen,TX,78552,4/4/2012,25.00,,,,,,,,,,00068271,COH,15,8847669,0,4/30/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Bell,,Jerry,,Penitas,TX,78576-0653,4/26/2012,"1,000.00",self,Developer,,,,,,,,00068271,COH,28,8847683,0,4/30/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Lopez,,Erasmo,,Mercedes,TX,78570,4/26/2012,500.00,self,Business Owner,,,,,,,,00068271,COH,30,8847682,0,4/30/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Garcia,,Ramon,,Edinburg,TX,78539,4/26/2012,"1,030.70",Self,Attorney,,,,,,,In-kind donation of meal expense at fundraising event.,00068271,COH,38,8847681,0,4/30/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Argabright,,David S.,,Harlingen,TX,78550-2202,4/4/2012,50.00,,,,,,,,,,00068271,COH,17,8847670,0,4/30/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Leo,,Lita Lorraine,,La Joya,TX,78560,4/19/2012,200.00,,,,,,,,,in-kind donation for BBQ event expenses.,00068271,COH,37,8847679,0,4/30/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Ramirez,,Rene,,Edinburg,TX,78540,4/18/2012,"1,121.73",self,Lobbyist,,,,,,,"in-kind donation for event expenses, including food and beverages.",00068271,COH,36,8847678,0,4/30/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Garza,,Jacinto,,Harlingen,TX,78552,4/18/2012,"1,000.00",L&G Engineering,Engineer,,,,,,,,00068271,COH,23,8847677,0,4/30/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Uhlhorn,,Tudor & Hellen,,Harlingen,TX,78550-8320,4/10/2012,250.00,,,,,,,,,,00068271,COH,21,8847675,0,4/30/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Taubert,,J.B. & Sue Ann,,Rio Hondo,TX,78583,4/4/2012,50.00,,,,,,,,,,00068271,COH,18,8847673,0,4/30/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Ewers,,Ruth I.,,Harlingen,TX,78552,4/4/2012,165.57,,,,,,,,,"in-kind donation of event expenses, invitations, and food/beverages.",00068271,COH,35,8847672,0,4/30/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Kauffman,,Virginia L.,,Harlingen,TX,78552,4/4/2012,50.00,,,,,,,,,,00068271,COH,19,8847671,0,4/30/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Franz,,John David,,McAllen,TX,78501,4/26/2012,"1,500.00",self,Attorney,,,,,,,,00068271,COH,27,8847680,0,4/30/2012,,,,H,W
"Longoria, Oscar",RCPT,COH,A1,526728,"Longoria, Oscar L.  Jr.",IND,Flores,,Jose M.,,Mission,TX,78573,4/26/2012,"5,000.00",self,Business Owner,,,,,,,,00068271,COH,24,8847686,0,4/30/2012,,,,H,W
