"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,5/10/2012,500.00,,,,,,,,,,00015447,COH,68,8910904,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",IND,Danielson,,John,Mr.,Spring Branch,TX,78070,5/10/2012,"1,000.00",SNB Bank of San Antonio,Executive Vice President/Chief Banking Officer,,,,,,,,00015447,COH,69,8910903,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",ENT,"Lloyd Gosselink Rochelle & Townsend, P.C.",,,,Austin,TX,78767,5/10/2012,"1,000.00",,Attorneys at Law,,,,,,,,00015447,COH,70,8910902,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",IND,Buske,,Barry,Mr.,New Braunfels,TX,78132,5/10/2012,250.00,,,,,,,,,,00015447,COH,71,8910901,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",IND,Cox,,Brian,Mr.,New Braunfels,TX,78130,5/10/2012,100.00,,,,,,,,,,00015447,COH,72,8910900,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",IND,Seidel,,Christine,Ms.,New Braunfels,TX,78131,4/20/2012,500.00,River City Realty,Real Estate,,,,,,,,00015447,COH,1,8910837,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",ENT,Cooper's Old Time Pit Bar-B-Que,,,,New Braunfels,TX,78130,5/10/2012,195.00,,,,,,,,,"food and drinks for May 10, 2012 fundraiser",00015447,COH,89,8910898,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",ENT,Texans for Economic Development PAC,,,,Austin,TX,78701,4/20/2012,"2,500.00",,,,,,,,,,00015447,COH,4,8910836,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",IND,Seidel,,John,Mr.,New Braunfels,TX,78132,5/10/2012,500.00,Rocking S Construction,Owner,,,,,,,,00015447,COH,77,8910896,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",IND,Haselwood,,Dacota,Ms.,Seguin,TX,78155,5/10/2012,475.00,,,,,,,,,"Wine for May 10, 2012 fundraiser",00015447,COH,88,8910895,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",IND,Casteel,,Barron,Mr.,New Braunfels,TX,78130,5/10/2012,150.00,,,,,,,,,,00015447,COH,82,8910894,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",IND,Casteel,,Carter,Mrs.,New Braunfels,TX,78132,5/10/2012,250.00,,,,,,,,,,00015447,COH,81,8910893,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",IND,Wright Kibby,,Sandra,Ms.,New Braunfels,TX,78130,5/10/2012,56.00,,,,,,,,,"drinks for fundraiser on May 10, 2012",00015447,COH,101,8910892,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",IND,Tamez,,Anna Lisa,Mrs.,New Braunfels,TX,78130,5/9/2012,150.00,,,,,,,,,,00015447,COH,47,8910889,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",IND,Lopez,,Robert,Mr.,Selma,TX,78154,5/10/2012,100.00,,,,,,,,,,00015447,COH,79,8910891,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",IND,Welch,,Jerry,Mr.,New Braunfels,TX,78130,5/9/2012,100.00,,,,,,,,,,00015447,COH,46,8910890,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",ENT,Zachry Corporation PAC,,,,San Antonio,TX,78265-3240,4/20/2012,500.00,,,,,,,,,,00015447,COH,2,8910834,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",IND,Reaves,,Jeannette,Mrs.,New Braunfels,TX,78132,5/7/2012,100.00,,,,,,,,,,00015447,COH,18,8910855,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",IND,Schwab,,Moe,Mr.,Canyon Lake,TX,78133,5/10/2012,100.00,,,,,,,,,,00015447,COH,74,8910899,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",ENT,Beef-PAC,,,,Amarillo,TX,79106,5/17/2012,"1,000.00",,,,,,,,,,00015447,COH,96,8910920,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",ENT,TMHA PAC,,,,Austin,TX,78701,5/8/2012,500.00,,,,,,,,,,00015447,COH,59,8910883,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",ENT,Eli Lilly and Company PAC,,,,Oxon Hill,MD,20745,5/8/2012,"1,000.00",,,,,,,X,C00082792,,00015447,COH,61,8910884,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",ENT,Erben & Yarbrough,,,,Austin,TX,78701,5/8/2012,250.00,,,,,,,,,,00015447,COH,62,8910885,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",IND,Johnson,,William,Mr.,Fredericksburg,TX,78624-6107,5/9/2012,100.00,,,,,,,,,,00015447,COH,52,8910886,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",IND,Roberts,,Cary,Mr.,Austin,TX,78746,5/8/2012,500.00,self-employed,Attorney,,,,,,,,00015447,COH,44,8910861,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",IND,Soechting,,Trudy,Mrs.,San Antonio,TX,78266,5/9/2012,500.00,Natural Bridge Wildlife Ranch,self-employed,,,,,,,,00015447,COH,49,8910888,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",IND,Wright Kibby,,Sandra,Ms.,New Braunfels,TX,78130,5/7/2012,500.00,"Wright Distributing Co., Inc.",Wholesale Beverage Distributor,,,,,,,,00015447,COH,20,8910853,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",ENT,Jackson Walker L.L.P. PAC,,,,Austin,TX,78701,5/18/2012,"1,000.00",,,,,,,,,,00015447,COH,103,8910924,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",IND,Avery,,Chris,Mr.,Fredericksburg,TX,78624,5/18/2012,"1,000.00",James Avery Craftsman,CEO,,,,,,,,00015447,COH,102,8910923,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,5/8/2012,500.00,,,,,,,,,,00015447,COH,60,8910882,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",IND,Baker,,Lawrence,Mr.,Fair Oaks Ranch,TX,78015,5/17/2012,500.00,Disability Services of the Southwest,CEO,,,,,,,,00015447,COH,98,8910921,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",IND,Streety,,James,Mr.,New Braunfels,TX,78130,5/9/2012,100.00,,,,,,,,,,00015447,COH,50,8910887,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",ENT,Chevron Employees Texas PAC,,,,Austin,TX,78701,5/17/2012,"1,000.00",,,,,,,,,,00015447,COH,95,8910919,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",ENT,"Centerpoint Energy, Inc. PAC",,,,Houston,TX,77210-4567,5/17/2012,"1,000.00",,,,,,,,,,00015447,COH,94,8910918,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",IND,Ingram,,Bruce,Mr.,New Braunfels,TX,78132,5/16/2012,500.00,"Ingram Readymix, Inc.",Owner,,,,,,,,00015447,COH,91,8910917,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",IND,Fischer,,Charlene,Mrs.,New Braunfels,TX,78130,5/16/2012,100.00,,,,,,,,,,00015447,COH,90,8910916,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",ENT,R L Cook 3 Consulting,,,,Eagle Lake,TX,77434,5/16/2012,250.00,,,,,,,,,,00015447,COH,92,8910915,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",ENT,A T&T Texas PAC,,,,Austin,TX,78701,5/16/2012,"2,000.00",,,,,,,,,,00015447,COH,93,8910914,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",ENT,Valero PAC,,,,San Antonio,TX,78269,5/15/2012,"1,000.00",,,,,,,,,,00015447,COH,87,8910913,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",ENT,TX Friends of Time Warner Cable PAC,,,,Austin,TX,78701,5/14/2012,500.00,,,,,,,,,,00015447,COH,85,8910912,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",ENT,"Allison, Bass, & Associates, LLP",,,,Austin,TX,78701,5/14/2012,250.00,,,,,,,,,,00015447,COH,84,8910911,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",ENT,T SCPA - Political Action Committee,,,,Dallas,TX,75254-7408,5/14/2012,500.00,,,,,,,,,,00015447,COH,86,8910910,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",ENT,Texas Throughbred Association PAC,,,,Austin,TX,78761,5/18/2012,500.00,,,,,,,,,,00015447,COH,100,8910922,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",ENT,IBAT PAC,,,,Austin,TX,78701,5/8/2012,"1,500.00",,,,,,,,,,00015447,COH,41,8910864,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",IND,Fitzsimons,III,Hugh,Mr.,San Antonio,TX,78209,5/11/2012,250.00,,,,,,,,,,00015447,COH,83,8910909,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",IND,Bryan,,Bradley,Mr.,Austin,TX,78701,5/8/2012,500.00,Bryan & Associates,Owner/Consultant,,,,,,,,00015447,COH,43,8910862,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",ENT,Texas Podiatric Medical Association PAC,,,,Austin,TX,78701,5/19/2012,500.00,,,,,,,,,,00015447,COH,105,8910926,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",ENT,"Texas Farm Bureau Agfund, Inc.",,,,Waco,TX,76702-2689,5/18/2012,"1,000.00",,,,,,,,,,00015447,COH,104,8910925,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",ENT,American Electric Power PAC,,,,Austin,TX,78701,5/8/2012,"1,000.00",,,,,,,,,,00015447,COH,42,8910863,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",ENT,Texas Wildlife Association PAC,,,,San Antonio,TX,78218,5/8/2012,250.00,,,,,,,,,,00015447,COH,64,8910881,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",IND,Bedford,,Donald B.,Dr.,New Braunfels,TX,78130,5/8/2012,250.00,,,,,,,,,,00015447,COH,40,8910865,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",IND,Lee,Jr.,William,Dr.,New Braunfels,TX,78132,5/8/2012,250.00,,,,,,,,,,00015447,COH,39,8910866,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",IND,Knoll,,Irene,Mrs.,New Braunfels,TX,78132,5/8/2012,100.00,,,,,,,,,,00015447,COH,35,8910867,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",IND,Hull,,Henry,Mr.,New Braunfels,TX,78132,5/8/2012,500.00,self-employed,optometrist,,,,,,,,00015447,COH,33,8910868,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",IND,Harris,Jr.,John,Mr.,Canyon Lake,TX,78133,5/8/2012,100.00,,,,,,,,,,00015447,COH,32,8910869,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",ENT,HS Law PAC,,,,Austin,TX,78701,5/8/2012,"1,000.00",,,,,,,,,,00015447,COH,63,8910877,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",IND,Ybarra,,Mike,Mr.,New Braunfels,TX,78130,5/8/2012,100.00,,,,,,,,,,00015447,COH,31,8910870,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",ENT,Blackridge,,,,Austin,TX,78701,5/8/2012,500.00,,Governmental Affairs Consultants,,,,,,,,00015447,COH,65,8910880,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",ENT,"Linebarger, Goggan, Blair & Sampson, LLP",,,,Austin,TX,78760,5/8/2012,500.00,,Attorneys At Law,,,,,,,,00015447,COH,58,8910878,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",IND,Kennady,,Jan,Mrs.,New Braunfels,TX,78130,5/8/2012,100.00,,,,,,,,,,00015447,COH,38,8910876,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",ENT,Eye-PAC of Texas,,,,Austin,TX,78701,5/8/2012,"1,000.00",,,,,,,,,,00015447,COH,56,8910875,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",ENT,Texas Our Texas PAC,,,,Austin,TX,78767,5/8/2012,300.00,,,,,,,,,,00015447,COH,57,8910874,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",IND,Reeves,,William,Mr.,New Braunfels,TX,78130,5/8/2012,250.00,,,,,,,,,,00015447,COH,28,8910873,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",IND,Dees,,Jeff,Mr.,New Braunfels,TX,78130,5/8/2012,100.00,,,,,,,,,,00015447,COH,29,8910872,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",IND,Brown,,Scott,Mr.,New Braunfels,TX,78130,5/8/2012,500.00,"Tri-City Distributors, L.P.",beer wholesaler,,,,,,,,00015447,COH,30,8910871,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,529551,"Miller, Douglas R. 'Doug'",ENT,NuStar PAC,,,,San Antonio,TX,78248,5/8/2012,"1,000.00",,,,,,,,,,00015447,COH,54,8910879,0,5/20/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,548581,"Miller, Douglas R. 'Doug'",ENT,Texas Wildlife Association PAC,,,,San Antonio,TX,78218,10/18/2012,250.00,,,,,,,,,,00015447,COH,18,9347984,0,10/29/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,548581,"Miller, Douglas R. 'Doug'",ENT,The Republic Group PAC,,,,Dallas,TX,75240-6241,10/11/2012,"1,000.00",,,,,,,,,,00015447,COH,12,9347979,0,10/29/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,548581,"Miller, Douglas R. 'Doug'",ENT,American Electric Power PAC,,,,Austin,TX,78701,10/15/2012,"1,000.00",,,,,,,,,,00015447,COH,14,9347980,0,10/29/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,548581,"Miller, Douglas R. 'Doug'",ENT,Rural Friends of Electric Cooperatives PAC,,,,Austin,TX,78701-2100,10/15/2012,"2,000.00",,,,,,,,,,00015447,COH,15,9347981,0,10/29/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,548581,"Miller, Douglas R. 'Doug'",ENT,Comfort Area Republican Women PAC,,,,Comfort,TX,78013,10/16/2012,250.00,,,,,,,,,,00015447,COH,16,9347982,0,10/29/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,548581,"Miller, Douglas R. 'Doug'",ENT,INDEPAC,,,,Round Rock,TX,78680-0127,10/18/2012,500.00,,,,,,,,,,00015447,COH,17,9347983,0,10/29/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,548581,"Miller, Douglas R. 'Doug'",ENT,Zachry Holdings Inc Continuum Fund Account PAC,,,,San Antonio,TX,78224,10/22/2012,250.00,,,,,,,,,,00015447,COH,19,9347985,0,10/29/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,548581,"Miller, Douglas R. 'Doug'",ENT,TMPA PAC,,,,Austin,TX,78768,10/22/2012,500.00,,,,,,,,,,00015447,COH,20,9347986,0,10/29/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,548581,"Miller, Douglas R. 'Doug'",ENT,ExxonMobil PAC of Texas,,,,Irving,TX,75039,10/23/2012,"1,000.00",,,,,,,,,,00015447,COH,21,9347987,0,10/29/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,548581,"Miller, Douglas R. 'Doug'",ENT,SSFCU PAC,,,,San Antonio,TX,78256,10/10/2012,250.00,,,,,,,,,,00015447,COH,10,9347978,0,10/29/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,548581,"Miller, Douglas R. 'Doug'",ENT,AIA-PAC,,,,Austin,TX,78711-2963,10/25/2012,500.00,,,,,,,,,,00015447,COH,24,9347989,0,10/29/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,548581,"Miller, Douglas R. 'Doug'",ENT,Texas Credit Union League PAC,,,,Dallas,TX,75265-5147,10/10/2012,500.00,,,,,,,,,,00015447,COH,11,9347975,0,10/29/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,548581,"Miller, Douglas R. 'Doug'",ENT,The Hartford Advocates Fund,,,,Hartford,CT,06115,10/25/2012,500.00,,,,,,,X,C00168864,,00015447,COH,25,9347988,0,10/29/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,548581,"Miller, Douglas R. 'Doug'",ENT,"Republic Services, Inc., Employees Better Government PAC",,,,Phoenix,AZ,85054,10/2/2012,500.00,,,,,,,X,C00428391,,00015447,COH,5,9347970,0,10/29/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,548581,"Miller, Douglas R. 'Doug'",ENT,"The Travelers Companies, Inc. PAC",,,,Hartford,CT,06183,10/10/2012,"1,000.00",,,,,,,X,C00376376,,00015447,COH,9,9347977,0,10/29/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,548581,"Miller, Douglas R. 'Doug'",ENT,"Texas Farm Bureau Agfund, Inc.",,,,Waco,TX,76702-2689,10/10/2012,"1,000.00",,,,,,,,,,00015447,COH,8,9347976,0,10/29/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,548581,"Miller, Douglas R. 'Doug'",IND,Hill,,Rocky,Mr.,Selma,TX,78154,10/2/2012,"1,000.00",Rocky Hill Equipment Rentals,Owner,,,,,,,,00015447,COH,4,9347969,0,10/29/2012,,,,H,W
