"Gonzales, Larry",RCPT,COH,A1,538539,"Gonzales, Larry D.",IND,Hassell,,Gail,Mrs.,Round Rock,TX,78664,1/28/2012,100.00,,,,,,,,,,00065942,COH,31,9097674,0,7/16/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,538539,"Gonzales, Larry D.",IND,Guderian,,Dorothy,Ms.,Round Rock,TX,78681,4/4/2012,100.00,,,,,,,,,,00065942,COH,41,9097686,0,7/16/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,538539,"Gonzales, Larry D.",IND,Sandoval,,Lynette,Mrs.,Friendswood,TX,77546,1/28/2012,100.00,,,,,,,,,,00065942,COH,17,9097677,0,7/16/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,538539,"Gonzales, Larry D.",IND,Gonzales,,Evangelina,Mrs.,Alvin,TX,77512,1/28/2012,150.00,,,,,,,,,,00065942,COH,18,9097678,0,7/16/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,538539,"Gonzales, Larry D.",ENT,Greytok Consulting Group,,,,Austin,TX,78755,1/28/2012,150.00,,,,,,,,,,00065942,COH,19,9097679,0,7/16/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,538539,"Gonzales, Larry D.",IND,Greytok,,John,,Austin,TX,78755,1/28/2012,500.00,Self,Attorney,,,,,,,,00065942,COH,20,9097680,0,7/16/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,538539,"Gonzales, Larry D.",IND,Garcia,,Louis,Mr.,San Antonio,TX,78257,1/28/2012,100.00,,,,,,,,,,00065942,COH,14,9097681,0,7/16/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,538539,"Gonzales, Larry D.",IND,Martinez,,A.O.,Mr.,San Antonio,TX,78254,1/28/2012,100.00,,,,,,,,,,00065942,COH,13,9097673,0,7/16/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,538539,"Gonzales, Larry D.",ENT,Zachry Construction Corp. PAC500,,,,San Antonio,TX,78265,4/8/2012,500.00,,,,,,,,,,00065942,COH,51,9097688,0,7/16/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,538539,"Gonzales, Larry D.",IND,Legate,,Luke,Mr.,Austin,TX,78735,1/28/2012,100.00,,,,,,,,,,00065942,COH,4,9097676,0,7/16/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,538539,"Gonzales, Larry D.",IND,Pool,,Darryl,Mr.,Round Rock,TX,78681,1/9/2012,100.00,,,,,,,,,,00065942,COH,9,9097666,0,7/16/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,538539,"Gonzales, Larry D.",IND,Skoviera,,Ellen,Ms.,Round Rock,TX,78681,4/17/2012,100.00,,,,,,,,,,00065942,COH,59,9097692,0,7/16/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,538539,"Gonzales, Larry D.",ENT,UPSPAC,,,,Atlanta,GA,30328,4/12/2012,500.00,,,,,,,X,C00064766,,00065942,COH,56,9097691,0,7/16/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,538539,"Gonzales, Larry D.",ENT,Austin Firefighters PAC,,,,Austin,TX,78752,4/10/2012,250.00,,,,,,,,,,00065942,COH,53,9097689,0,7/16/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,538539,"Gonzales, Larry D.",ENT,Endo Pharmaceuticals PAC,,,,Chadds Ford,PA,19317,1/5/2012,"1,500.00",,,,,,,X,00452052,,00065942,COH,34,9097656,0,7/16/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,538539,"Gonzales, Larry D.",IND,Rohack,,J. James,Dr.,Bryan,TX,77807,1/5/2012,250.00,,,,,,,,,,00065942,COH,35,9097657,0,7/16/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,538539,"Gonzales, Larry D.",IND,McDonald,,Carol,Ms.,Austin,TX,78731,1/6/2012,200.00,,,,,,,,,,00065942,COH,55,9097663,0,7/16/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,538539,"Gonzales, Larry D.",IND,Hinkel,,Pamela,Ms.,Garland,TX,75040,1/7/2012,200.00,,,,,,,,,,00065942,COH,37,9097665,0,7/16/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,538539,"Gonzales, Larry D.",ENT,Locke Lord Bissell & Liddell L.L.P.,,,,Dallas,TX,75201,4/11/2012,250.00,,,,,,,,,,00065942,COH,47,9097690,0,7/16/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,538539,"Gonzales, Larry D.",ENT,Abbott Laboratories,,,,Abbott Park,IL,60064,1/6/2012,500.00,,,,,,,X,00066272,,00065942,COH,32,9097664,0,7/16/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,538539,"Gonzales, Larry D.",IND,Eskridge,,Robert,Mr.,Round Rock,TX,78681,1/6/2012,100.00,Eskridge & Associates,President,,,,,,,,00065942,COH,3,9097658,0,7/16/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,538539,"Gonzales, Larry D.",ENT,Lloyd Gosselink Rochelle & Townsend P.C.,,,,Austin,TX,78767,1/6/2012,500.00,,,,,,,,,,00065942,COH,50,9097662,0,7/16/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,538539,"Gonzales, Larry D.",ENT,NextEra Energy PAC,,,,Juno Beach,FL,33408,1/6/2012,750.00,,,,,,,X,00064774,,00065942,COH,36,9097661,0,7/16/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,538539,"Gonzales, Larry D.",ENT,The Dow Chemical Employees PAC,,,,Midland,MI,48674,1/6/2012,500.00,,,,,,,X,00074096,,00065942,COH,33,9097660,0,7/16/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,538539,"Gonzales, Larry D.",IND,Gonzales,,Lazarus,Mr.,Alvin,TX,77512,1/6/2012,100.00,None,Retired,,,,,,,,00065942,COH,1,9097659,0,7/16/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,546367,"Gonzales, Larry D.",ENT,Merck Employee PAC,,,,Washington,DC,20004,8/24/2012,500.00,,,,,,,X,00097485,,00065942,COH,13,9304684,0,10/9/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,546367,"Gonzales, Larry D.",IND,Brown,,Maria,Mrs.,Round Rock,TX,78665,7/2/2012,150.00,Self,Accounting Services,,,,,,,,00065942,COH,2,9304683,0,10/9/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,546367,"Gonzales, Larry D.",ENT,Texas Alliance for Life PAC,,,,Austin,TX,78765,7/2/2012,100.00,,,,,,,,,,00065942,COH,3,9304682,0,10/9/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,546367,"Gonzales, Larry D.",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,7/2/2012,250.00,,,,,,,,,,00065942,COH,4,9304681,0,10/9/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,546367,"Gonzales, Larry D.",ENT,ONCOR PAC,,,,Dallas,TX,75202,8/24/2012,"1,000.00",,,,,,,,,,00065942,COH,12,9304685,0,10/9/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,546367,"Gonzales, Larry D.",ENT,Texas Event PAC,,,,Fort Worth,TX,76107,7/2/2012,500.00,,,,,,,,,,00065942,COH,6,9304679,0,10/9/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,546367,"Gonzales, Larry D.",IND,Avery,,Chris,Mr.,Fredericksburg,TX,78624,7/2/2012,500.00,CEO,James Avery Craftsman Inc.,,,,,,,,00065942,COH,10,9304675,0,10/9/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,546367,"Gonzales, Larry D.",ENT,ConocoPhillips Spirit PAC,,,,Bartlesville,OK,74004,7/2/2012,500.00,,,,,,,X,C00112896,,00065942,COH,8,9304677,0,10/9/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,546367,"Gonzales, Larry D.",ENT,American Pharmacy Inc. PAC,,,,Corpus Christi,TX,78401,7/2/2012,500.00,,,,,,,,,,00065942,COH,9,9304676,0,10/9/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,546367,"Gonzales, Larry D.",ENT,Humana Inc PAC,,,,Washington,DC,20004,7/2/2012,500.00,,,,,,,X,00271007,,00065942,COH,11,9304674,0,10/9/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,546367,"Gonzales, Larry D.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,7/2/2012,500.00,,,,,,,,,,00065942,COH,5,9304680,0,10/9/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,546367,"Gonzales, Larry D.",IND,Scalise,,Marie,Ms.,Round Rock,TX,78681,7/2/2012,100.00,,,,,,,,,,00065942,COH,7,9304678,0,10/9/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",IND,Wooley,,John,Mr.,Austin,TX,78731,9/26/2011,500.00,Fugro Consultants,Executive Vice President,,,,,,,,00065942,COH,18,8618316,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",IND,Martinez,,Mario,Mr.,Austin,TX,78701,11/16/2011,29.47,,,,,,,,,Sponsorship of fundraiser,00065942,COH,72,8618290,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",ENT,Posey Law Firm,,,,Austin,TX,78701,10/17/2011,500.00,,,,,,,,,,00065942,COH,21,8618297,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",IND,Pittman,,Doug,Mr.,Round Rock,TX,78665,11/17/2011,250.00,,,,,,,,,,00065942,COH,30,8618296,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",IND,Pewitt,,Bill,Mr.,Austin,TX,78701,11/16/2011,29.47,,,,,,,,,Sponsorship of fundraiser,00065942,COH,61,8618295,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",IND,Perry,,Bob,Mr.,Houston,TX,77234,8/4/2011,"5,000.00",Self,Homebuilder,,,,,,,,00065942,COH,2,8618294,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",IND,Perry,,Bob,Mr.,Houston,TX,77234,8/4/2011,"5,000.00",Self,Homebuilder,,,,,,,,00065942,COH,1,8618293,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",ENT,Linebarger Goggan Blair & Sampson L.L.P.,,,,Austin,TX,78760,8/31/2011,500.00,,,,,,,,,,00065942,COH,17,8618283,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",IND,Midgley,,Leslie,Ms.,Austin,TX,78703,11/16/2011,29.47,,,,,,,,,Sponsorship of fundraiser,00065942,COH,71,8618291,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",ENT,Texas Association of Realtors PAC,,,,Austin,TX,78768,11/16/2011,29.47,,,,,,,,,Sponsorship of fundraiser,00065942,COH,57,8618300,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",ENT,Longbow Partners LLP,,,,Austin,TX,78701,10/10/2011,250.00,,,,,,,,,,00065942,COH,23,8618289,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",IND,Long,,Wade,Mr.,Austin,TX,78703,11/16/2011,29.47,,,,,,,,,Sponsorship of fundraiser,00065942,COH,63,8618288,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",IND,Long,,Wade,Mr.,Austin,TX,78703,11/15/2011,250.00,,,,,,,,,,00065942,COH,42,8618287,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",ENT,Locke Lord Bissell & Liddell L.L.P.,,,,Dallas,TX,75201,11/8/2011,250.00,,,,,,,,,,00065942,COH,47,8618286,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",IND,Lloyd,,Robert,Mr.,Austin,TX,78701,11/16/2011,29.47,,,,,,,,,Sponsorship of fundraiser,00065942,COH,67,8618285,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,11/15/2011,500.00,,,,,,,,,,00065942,COH,39,8618314,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",IND,Peckham,,William,Mr.,Round Rock,TX,78665,10/18/2011,250.00,,,,,,,,,,00065942,COH,29,8618292,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",ENT,The Garcia Group,,,,Austin,TX,78701,11/15/2011,29.47,,,,,,,,,Sponsorhsip of fundraiser,00065942,COH,58,8618306,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,11/16/2011,29.47,,,,,,,,,Sponsorship for fundraiser,00065942,COH,60,8618315,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",ENT,Westgate 100,,,,Austin,TX,78701,11/16/2011,29.47,,,,,,,,,Sponsorship of fundraiser,00065942,COH,73,8618313,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",ENT,Wal*PAC,,,,Bentonville,AR,72716,10/19/2011,500.00,,,,,,,X,C00093054,,00065942,COH,45,8618312,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",IND,Von Dohlen,,Tim,Mr.,Austin,TX,75701,10/13/2011,"1,000.00",Self,Attorney,,,,,,,,00065942,COH,38,8618311,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",ENT,UPSPAC,,,,Atlanta,GA,30328,12/16/2011,500.00,,,,,,,X,C00064766,,00065942,COH,55,8618310,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",ENT,TX Friends of Time Warner Cable PAC,,,,Houston,TX,77056,10/11/2011,"1,800.00",,,,,,,,,,00065942,COH,22,8618309,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",IND,Roberts,,Jack,Mr.,Austin,TX,78701,11/16/2011,29.47,,,,,,,,,Sponsorship of fundraiser,00065942,COH,70,8618298,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",ENT,The Graydon Group L.L.C.,,,,Austin,TX,78701,11/15/2011,29.47,,,,,,,,,Food and beverage costs for fundraiser.,00065942,COH,48,8618307,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",ENT,Ron Lewis & Associates,,,,Austin,TX,78701,11/16/2011,29.47,,,,,,,,,Sponsorship of fundraiser,00065942,COH,66,8618299,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,11/16/2011,29.47,,,,,,,,,Sponsorship of fundraiser,00065942,COH,69,8618305,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",ENT,Texas Manufactured Housing Association,,,,Austin,TX,78701,11/16/2011,29.47,,,,,,,,,Sponsorship of fundraiser,00065942,COH,62,8618304,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,9/30/2011,250.00,,,,,,,,,,00065942,COH,25,8618303,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",ENT,Texas Land Developer's Association PAC,,,,Austin,TX,78768,8/22/2011,750.00,,,,,,,,,,00065942,COH,3,8618302,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",ENT,Texas DENPAC,,,,Austin,TX,78704,9/28/2011,250.00,,,,,,,,,,00065942,COH,9,8618301,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",ENT,Jackson Walker LLP,,,,Austin,TX,78701,11/16/2011,29.47,,,,,,,,,Sponsorship of fundraiser,00065942,COH,74,8618282,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",IND,Thomas,,Robert,Mr.,Austin,TX,78714,10/18/2011,"1,000.00",Thomas Graphics,President,,,,,,,,00065942,COH,27,8618308,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,11/16/2011,29.47,,,,,,,,,Sponsorship of fundraiser,00065942,COH,68,8618256,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",IND,Llewellyn,,Leann,Mrs.,Round Rock,TX,78681,10/18/2011,250.00,,,,,,,,,,00065942,COH,28,8618284,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",ENT,Centurylink Employees PAC,,,,Raleigh,NC,27601,11/16/2011,29.47,,,,,,,X,C00419911,Sponsorship of fundraiser,00065942,COH,64,8618263,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",ENT,CashAmerica PAC,,,,Fort Worth,TX,76102,12/13/2011,500.00,,,,,,,,,,00065942,COH,53,8618262,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",IND,Cargill,,Michael,Mr.,Austin,TX,78753,10/18/2011,100.00,,,,,,,,,,00065942,COH,56,8618261,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",IND,Cain,,Randy,Mr.,Austin,TX,78763,11/15/2011,250.00,Self,Attorney,,,,,,,,00065942,COH,41,8618260,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",IND,Brown,,Maria,Mrs.,Round Rock,TX,78665,9/16/2011,500.00,Self,Accounting Services,,,,,,,,00065942,COH,4,8618259,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",IND,Cunningham,,Maryke,Ms.,Round Rock,TX,78664,10/18/2011,100.00,,,,,,,,,,00065942,COH,36,8618265,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",IND,Bond,,Joe,Mr.,Round Rock,TX,78681,10/18/2011,"1,000.00",Consolidated Metal Technologies,Managing Director,,,,,,,,00065942,COH,15,8618257,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",ENT,El Paso Electric Company Employee PAC,,,,El Paso,TX,79960,10/13/2011,250.00,,,,,,,,,,00065942,COH,24,8618266,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",IND,Baese,,Writ,Mr.,Round Rock,TX,78681,11/14/2011,250.00,,,,,,,,,,00065942,COH,44,8618255,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",IND,Avery,,John,Mr.,Austin,TX,78703,10/18/2011,500.00,Self,Attorney,,,,,,,,00065942,COH,11,8618254,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",IND,Avery,,Charles,Mr.,Round Rock,TX,78664,10/18/2011,500.00,Self Employed,Real Estate Investor,,,,,,,,00065942,COH,14,8618253,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",ENT,American Electric Power Company PAC,,,,Columbus,OH,43215,9/20/2011,500.00,,,,,,,X,C00054331,,00065942,COH,16,8618252,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",ENT,Altria Group PAC,,,,Washington,DC,20001,10/24/2011,500.00,,,,,,,X,C00089136,,00065942,COH,49,8618251,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",IND,Aguirre,,Leo,Mr.,Austin,TX,78739,11/16/2011,29.47,,,,,,,,,Sponsorship of fundraiser,00065942,COH,75,8618250,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",IND,Bosse,,Fred,Mr.,Austin,TX,78768,11/16/2011,29.47,,,,,,,,,Sponsorship of fundraiser,00065942,COH,65,8618258,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",ENT,GNET PAC,,,,Austin,TX,78716,10/18/2011,500.00,,,,,,,,,,00065942,COH,12,8618274,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,8/31/2011,500.00,,,,,,,,,,00065942,COH,7,8618281,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",ENT,IBAT PAC,,,,Austin,TX,78701,9/14/2011,"1,000.00",,,,,,,,,,00065942,COH,33,8618280,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",ENT,HomePAC of Texas,,,,Austin,TX,78701,10/18/2011,"1,000.00",,,,,,,,,,00065942,COH,13,8618279,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",ENT,Harden Healthcare Texas PAC,,,,Austin,TX,78703,10/18/2011,500.00,,,,,,,,,,00065942,COH,20,8618278,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",IND,Hackney,,Clint,Mr.,Austin,TX,78701,11/16/2011,29.47,,,,,,,,,Sponsorship of fundraiser,00065942,COH,59,8618277,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",ENT,Centurylink Employees PAC,,,,Raleigh,NC,27601,12/8/2011,"1,000.00",,,,,,,X,C00419911,,00065942,COH,54,8618264,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",IND,Green,,Henry,Mr.,Round Rock,TX,78665,11/29/2011,100.00,,,,,,,,,,00065942,COH,51,8618275,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",IND,Acevedo,,Julianne,Ms.,Austin,TX,78703,11/15/2011,100.00,,,,,,,,,,00065942,COH,40,8618249,0,1/17/2012,,,,H,W
