"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,9/30/2011,"1,000.00",,,,,,,,,,00020872,COH,5,8582256,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",ENT,Bracewell & Giuliani PAC,,,,Houston,TX,77002,9/30/2011,"1,000.00",,,,,,,,,,00020872,COH,6,8582255,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",ENT,Friends of Baylor Medical PAC,,,,Houston,TX,77010-3031,9/30/2011,"1,000.00",,,,,,,,,,00020872,COH,11,8582254,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",ENT,Friends of the University of Houston,,,,Houston,TX,77090,9/30/2011,"1,000.00",,,,,,,,,,00020872,COH,12,8582253,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",IND,Webster,,William,,Spartanburg,SC,29302,9/30/2011,"1,000.00",Advance America,Chairman of the Board,,,,,,,,00020872,COH,86,8582252,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78701,9/30/2011,250.00,,,,,,,,,,00020872,COH,18,8582251,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",IND,Jones,,Thomas,,Houston,TX,77021,9/30/2011,"2,500.00",McConnell Jones Lanier & Murphy LLP,CPA,,,,,,,,00020872,COH,64,8582262,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",ENT,Comcast Corporation PAC,,,,Houston,TX,77040,10/31/2011,"2,000.00",,,,,,,X,C00248716,,00020872,COH,8,8582282,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",ENT,Oncor Texas PAC of Energy Future Holdings Corp.,,,,Dallas,TX,75201,12/2/2011,"1,000.00",,,,,,,,,,00020872,COH,22,8582292,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",ENT,AT&T Texas PAC,,,,Austin,TX,78701,12/2/2011,"5,000.00",,,,,,,,,,00020872,COH,3,8582291,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,11/23/2011,"1,000.00",,,,,,,,,,00020872,COH,28,8582290,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",IND,Mitchell,,George,,Spring,TX,77380-1098,11/21/2011,500.00,GPM / Mitchell Energy & Development Corp.,CEO & Chairman of the Board,,,,,,,,00020872,COH,69,8582289,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",ENT,Friends of the University of Houston,,,,Houston,TX,77090,11/17/2011,"1,000.00",,,,,,,,,,00020872,COH,13,8582288,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,11/10/2011,500.00,,,,,,,,,,00020872,COH,4,8582287,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",IND,Matthews,,Isaac,,Houston,TX,77091-2954,11/4/2011,"2,500.00",Self,Developer,,,,,,,,00020872,COH,66,8582286,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",IND,Frinzi,,James,,Austin,TX,78716-0132,11/4/2011,"1,000.00",,,,,,,,,,00020872,COH,49,8582285,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",IND,Armstrong,,Charles,,Houston,TX,77006-6560,10/3/2011,100.00,Charles Armstrong Investments Inc.,Executive,,,,,,,,00020872,COH,39,8582271,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",ENT,Communications Workers of America (CWA) COPE-PCC,,,,Houston,TX,77004,11/1/2011,"1,500.00",,,,,,,X,C00002089,,00020872,COH,9,8582283,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",IND,Rich,,Marvin,,Houston,TX,77096-4111,10/3/2011,125.00,None,Retired,,,,,,,,00020872,COH,78,8582272,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",IND,Jones,,Neal,,Austin,TX,78746-6768,10/18/2011,"1,000.00",HillCo Partners,Attorney,,,,,,,,00020872,COH,63,8582281,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",IND,Samuels,,Marc,,Austin,TX,78701,10/18/2011,"1,000.00",Hillco Partners,Partner,,,,,,,,00020872,COH,80,8582280,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",IND,Jones,,Marsha,,Austin,TX,78701,10/18/2011,"1,000.00",HillCo Partners,,,,,,,,,00020872,COH,65,8582279,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",ENT,HillCo PAC,,,,Austin,TX,78701,10/18/2011,"6,000.00",,,,,,,,,,00020872,COH,15,8582278,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",ENT,CenterPoint Energy PAC,,,,Houston,TX,77210-4567,10/18/2011,"2,500.00",,,,,,,,,,00020872,COH,7,8582277,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",IND,Miller,,William,,Austin,TX,78703-2217,10/18/2011,"1,000.00",HillCo Partners,Lobbyist,,,,,,,,00020872,COH,68,8582276,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",IND,Johnson,,Manson,,Houston,TX,77253-3051,10/18/2011,100.00,Holman Street Baptist Church,Preacher,,,,,,,,00020872,COH,62,8582275,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",ENT,Vinson & Elkins LLP Texas PAC,,,,Houston,TX,77002,10/4/2011,"1,000.00",,,,,,,,,,00020872,COH,31,8582274,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",ENT,NRG Energy PAC,,,,Princeton,NJ,18540,9/30/2011,"1,000.00",,,,,,,,,,00020872,COH,21,8582248,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",ENT,United Parcel Service PAC (UPSPAC),,,,Carrollton,TX,75007,11/4/2011,500.00,,,,,,,X,C00064766,,00020872,COH,29,8582284,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",ENT,Texas Cancer PAC,,,,Houston,TX,77008,9/1/2011,250.00,,,,,,,,,,00020872,COH,25,8582216,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",ENT,Linebarger Goggan Blair & Sampson L.L.P.,,,,Houston,TX,77002,9/30/2011,"2,500.00",,,,,,,,,,00020872,COH,19,8582250,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",IND,Bates,,William,,Houston,TX,77004,9/12/2011,"1,000.00",Bates & Coleman PC,Attorney,,,,,,,,00020872,COH,41,8582225,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",IND,Harris,,Dwayne,,Houston,TX,77021-1139,9/12/2011,500.00,DPM Alliance Home Health,,,,,,,,,00020872,COH,52,8582224,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",IND,Thomas,,Richard,,Pearland,TX,77584-7908,9/9/2011,"2,500.00",Self,Attorney,,,,,,,,00020872,COH,85,8582223,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",IND,Reasoner,,Harry,,Houston,TX,77019-3316,9/8/2011,500.00,Vinson & Elkins L.L.P.,Attorney,,,,,,,,00020872,COH,77,8582222,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",IND,Bentsen,,Lan,,Houston,TX,77056-6540,9/8/2011,"1,000.00",Frontera Resources Corporation,Founder/Director,,,,,,,,00020872,COH,43,8582221,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",IND,Cummings,,Earl,,Sugar Land,TX,77478,9/6/2011,"1,000.00",Best Staff,CEO,,,,,,,,00020872,COH,46,8582220,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",IND,Perry,,Robert,,Houston,TX,77058-4008,9/1/2011,"10,000.00",Perry Homes,CEO,,,,,,,,00020872,COH,74,8582219,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",IND,Peters,,Brenda,,Houston,TX,77004-7604,9/15/2011,250.00,Enterprise Products Co.,CPA,,,,,,,,00020872,COH,75,8582227,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",IND,Thomas,,J. Segun,,Houston,TX,77059-5554,9/1/2011,200.00,,,,,,,,,,00020872,COH,84,8582217,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",IND,Jackson,,Robert,,Houston,TX,77035,9/15/2011,100.00,Associates in Medicine P.A.,Internal Medicine,,,,,,,,00020872,COH,59,8582228,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",IND,Arnold,,Daniel,,Houston,TX,77057-1314,8/31/2011,500.00,None,Retired,,,,,,,,00020872,COH,40,8582215,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",ENT,Fulbright & Jaworski L.L.P. Texas Committee,,,,Houston,TX,77010-3095,8/31/2011,500.00,,,,,,,,,,00020872,COH,14,8582214,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",ENT,Continental Airlines Employee Fund,,,,Houston,TX,77002-7362,8/24/2011,500.00,,,,,,,X,C00101766,,00020872,COH,10,8582207,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",IND,Garver,,Curtis,,Houston,TX,77061,8/29/2011,"1,000.00",BRH-Garver Inc,Contractor,,,,,,,,00020872,COH,50,8582208,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",IND,McLane,,Drayton,,Temple,TX,76503,8/29/2011,"2,500.00",McLane Group,Chairman,,,,,,,,00020872,COH,67,8582209,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",IND,Pitcock,,James,,Houston,TX,77096-5302,8/29/2011,"5,000.00",Williams Brothers Construction Company,Chairman of the Board/CEO,,,,,,,,00020872,COH,76,8582210,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",IND,Willerson,,James,,Houston,TX,77005,8/30/2011,500.00,Texas Heart Institute,President & Medical Director,,,,,,,,00020872,COH,87,8582211,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",IND,Helfman,,Alan,,Houston,TX,77024-7029,8/30/2011,200.00,River Oaks Chrysler-Jeep,Auto Dealer,,,,,,,,00020872,COH,54,8582212,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",IND,Chapman,,Randall,,Austin,TX,78704-4611,8/31/2011,500.00,,Attorney,,,,,,,,00020872,COH,45,8582213,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",IND,Alexander,,Stanford,,Houston,TX,77024-6923,9/1/2011,250.00,Weingarten Realty Investors,Chairman & CEO,,,,,,,,00020872,COH,36,8582218,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",IND,Ogletree,,John,,Houston,TX,77095,9/26/2011,500.00,First Metropolitan Church,Pastor,,,,,,,,00020872,COH,71,8582238,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",IND,Stanley,,Barbara,,Houston,TX,77005-3857,9/30/2011,100.00,University of Houston,Administrator,,,,,,,,00020872,COH,82,8582261,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",ENT,Planned Parenthood of Houston & Southeast Texas Action Fund,,,,Houston,TX,77004,9/30/2011,100.00,,,,,,,,,,00020872,COH,23,8582247,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",ENT,Texas Dental Association PAC/ DENPAC,,,,Austin,TX,78704,9/30/2011,750.00,,,,,,,,,,00020872,COH,26,8582246,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",IND,Caldwell,,Katherine,,Houston,TX,77019,9/30/2011,250.00,Legacy Community Health Services,CEO,,,,,,,,00020872,COH,44,8582245,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",ENT,Energy PAC,,,,Dallas,TX,75201-4757,9/30/2011,"1,000.00",,,,,,,,,,00020872,COH,34,8582244,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",ENT,Gardere Wynne Sewell PAC,,,,Dallas,TX,75201,9/30/2011,"1,000.00",,,,,,,,,,00020872,COH,33,8582243,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",IND,House,,Jamie,,Bellaire,TX,77401-4707,9/29/2011,500.00,Smith  Graham & Co-Investment Mgmt,Exec VP  COO & CFO,,,,,,,,00020872,COH,57,8582242,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",IND,Smith,,Gerald,,Houston,TX,77007-7048,9/28/2011,500.00,Smith Graham & Company Asset Managers,Chairman & CEO,,,,,,,,00020872,COH,81,8582241,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",IND,Rogers,,Regina,,Beaumont,TX,77706,9/15/2011,500.00,Law Offices of Regina J. Rogers,Attorney,,,,,,,,00020872,COH,79,8582226,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",IND,Harris,,Michael,,Houston,TX,77088-6827,9/27/2011,"1,000.00",Law Firm of Michael Harris,Attorney,,,,,,,,00020872,COH,53,8582239,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",ENT,Locke Lord LLP,,,,Houston,TX,77002-3009,9/30/2011,500.00,,,,,,,,,,00020872,COH,20,8582249,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",IND,Wilson,,Gerald,,Katy,TX,77450-5374,9/26/2011,500.00,Wilson Financial Group,President & Chairman,,,,,,,,00020872,COH,88,8582237,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",IND,Hill-ardain,,Priscilla,,San Antonio,TX,78258-4808,9/26/2011,500.00,PH-A and Company,Owner,,,,,,,,00020872,COH,56,8582236,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",ENT,Waste Management PAC,,,,Houston,TX,77002,9/26/2011,"1,000.00",,,,,,,X,C00119008,,00020872,COH,32,8582235,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",IND,Allen,,Joe,,Houston,TX,77024-6545,9/22/2011,"1,000.00",Allen Boone Humpries Robinson LLP,Attorney,,,,,,,,00020872,COH,37,8582234,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",IND,Daughtry,,Deavra,,Houston,TX,77037,9/22/2011,"2,500.00",Excellent Care Management Inc.,CEO,,,,,,,,00020872,COH,47,8582233,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",IND,Nathan,,Marvin,,Houston,TX,77056-6100,9/22/2011,500.00,Nathan Sommers Jacobs & Gorman,,,,,,,,,00020872,COH,70,8582232,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",IND,Beirne,,Martin,,Houston,TX,77019-1503,9/21/2011,"1,000.00",Beirne Maynard & Parsons L.L.P.,Attorney,,,,,,,,00020872,COH,42,8582231,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",ENT,Texas Podiatric Medical Association PAC,,,,Austin,TX,78701,9/21/2011,500.00,,,,,,,,,,00020872,COH,27,8582230,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",ENT,United Transportation Union PAC,,,,Austin,TX,78701,9/21/2011,"1,000.00",,,,,,,X,C00001636,,00020872,COH,30,8582229,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002,9/28/2011,"1,000.00",,,,,,,,,,00020872,COH,2,8582240,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,516136,"Turner, Sylvester",IND,Allen,,Joe,,Houston,TX,77024-6545,9/30/2011,"1,000.00",Allen Boone Humpries Robinson LLP,Attorney,,,,,,,,00020872,COH,38,8582259,0,1/17/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,9/4/2012,"2,500.00",,,,,,,,,,00020872,COH,28,9309667,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",IND,Ogletree,,Ethan,,Houston,TX,77065,9/21/2012,"1,000.00",New Destiny Praise & Worship Center,Pastor,,,,,,,,00020872,COH,4,9309676,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",IND,Nicholas,,Marvin & Arita,,Sugar Land,TX,77479-5874,9/26/2012,"1,000.00",,,,,,,,,,00020872,COH,61,9309675,0,10/9/2012,,,,H,W
