"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,Pierce,,Jo,Ms.,Euless,TX,76040,9/20/2012,50.00,,,,,,,,,,00054862,COH,52,9324558,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,Hallmark,,Billy,Mr.,Irving,TX,75060,9/25/2012,200.00,,,,,,,,,,00054862,COH,61,9324564,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,9/26/2012,"7,000.00",,,,,,,,,Voter survey (polling),00054862,COH,71,9324565,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,Ladewig,,Lane,Mr.,Irving,TX,75062,9/26/2012,250.00,,,,,,,,,,00054862,COH,59,9324567,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,Roberts,,Lavell,Ms.,Mineral Wells,TX,76067,9/26/2012,200.00,None,Retired,,,,,,,,00054862,COH,63,9324569,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,Roberts,,K. Gary,Mr.,Dallas,TX,75219,9/27/2012,675.00,"K. Gary Roberts, CPA",Owner / Certified Public Accountant,,,,,,,Accounting services for the period 9/1/12 - 9/27/12,00054862,COH,72,9324570,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",ENT,Texas House Democratic Campaign Committee,,,,Austin,TX,78767,9/27/2012,850.00,,,,,,,,,Fundraising Services,00054862,COH,86,9324571,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,Vernon,,Eddie,Mr.,Irving,TX,75062,9/27/2012,150.00,,,,,,,,,,00054862,COH,62,9324572,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,Pecor,,Debbie,Ms.,Grand Prairie,TX,75052,8/23/2012,25.00,,,,,,,,,"Drinks, cups, napkins",00054862,COH,87,9324507,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",ENT,Far North Dallas Democrats,,,,Dallas,TX,75248,8/27/2012,100.00,,,,,,,,,,00054862,COH,8,9324509,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,Daniels,,Randle,Mr.,Fort Worth,TX,76107,9/20/2012,200.00,,,,,,,,,,00054862,COH,54,9324552,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,LIttlefield,,Robert,Mr.,Dallas,TX,75229,7/1/2012,300.00,,,,,,,,,,00054862,COH,2,9324495,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,Townley,,John,Mr.,Irving,TX,76112,9/26/2012,100.00,,,,,,,,,,00054862,COH,60,9324566,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,Mott,,Charles,Mr.,Irving,TX,75062,9/5/2012,26.00,,,,,,,,,"Napkins, plates, dinnerware, drink cups",00054862,COH,83,9324519,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",ENT,Texas Democratic Women,,,,Austin,TX,78766-2211,9/10/2012,500.00,,,,,,,,,,00054862,COH,18,9324529,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,Adams,,Victoria,Ms.,Fort Worth,TX,76109,9/9/2012,50.00,,,,,,,,,,00054862,COH,45,9324528,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,London,,Alice,Ms.,Austin,TX,78746,9/7/2012,500.00,Bishop London & Dodds P.C.,Attorney at Law,,,,,,,,00054862,COH,20,9324527,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,Smith,,Judy,Ms.,Irving,TX,75061,9/5/2012,200.00,,,,,,,,,,00054862,COH,17,9324526,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,Garcia,,Luis,Mr.,Irving,TX,75062,9/5/2012,100.00,,,,,,,,,,00054862,COH,13,9324525,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,Sandlin,,Timothy,Mr.,Irving,TX,75062,9/5/2012,50.00,,,,,,,,,,00054862,COH,16,9324524,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,Soto,,Olga,Ms.,Irving,TX,75062,9/5/2012,20.00,,,,,,,,,,00054862,COH,15,9324523,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,Soto,,Olga,Ms.,Irving,TX,75062,9/5/2012,50.00,,,,,,,,,,00054862,COH,14,9324522,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,Carvey,,Louise,Ms.,Fort Worth,TX,76109,9/20/2012,250.00,None,Retired,,,,,,,,00054862,COH,36,9324554,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,Mott,,Charles,Mr.,Irving,TX,75062,9/5/2012,34.00,,,,,,,,,Postage for flyers,00054862,COH,85,9324520,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",ENT,United Food & Commercial Workers International Union Active Ballot,,,,Washington,DC,20006,9/12/2012,"1,000.00",,,,,,,X,C00002766,,00054862,COH,21,9324532,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,Mott,,Charles,Mr.,Irving,TX,75062,9/5/2012,82.00,,,,,,,,,Printing:  75 flyers and envelopes,00054862,COH,84,9324518,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,Austin,,Walter,Mr.,Irving,TX,75062,9/5/2012,50.00,,,,,,,,,,00054862,COH,12,9324517,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,Mott,,Charles,Mr.,Irving,TX,75062,9/5/2012,40.00,,,,,,,,,Food,00054862,COH,81,9324516,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",ENT,Annie's List,,,,Austin,TX,78767,9/5/2012,"1,000.00",,,,,,,,,Campaign services,00054862,COH,70,9324515,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,Morris,,Kim,Ms.,Irving,TX,75038,9/4/2012,50.00,None,Retired,,,,,,,,00054862,COH,11,9324514,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",ENT,Texas House Democratic Campaign Committee,,,,Austin,TX,78767,8/31/2012,850.00,,,,,,,,,Fundraising Services,00054862,COH,80,9324513,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,Casey,,Donna,Dr.,Dallas,TX,75231,8/31/2012,500.00,"Donna L. Casey, MD",Medical Doctor,,,,,,,,00054862,COH,9,9324512,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,Roberts,,K. Gary,Mr.,Dallas,TX,75219,8/31/2012,750.00,"K. Gary Roberts, CPA",Owner / Certified Public Accountant,,,,,,,Accounting services provided for the month of August 2012,00054862,COH,69,9324511,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,Mott,,Charles,Mr.,Irving,TX,75062,9/5/2012,37.00,,,,,,,,,"Drinks:  Wine, tea, lemonade, soft drinks",00054862,COH,82,9324521,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,Clements,,Larry,Mr.,Irving,TX,75039,9/18/2012,200.00,,,,,,,,,,00054862,COH,51,9324541,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,Green,,Thomas,Mr.,Hurst,TX,76053,9/20/2012,50.00,,,,,,,,,,00054862,COH,32,9324551,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,Dyson,,Maynard,Mr.,Fort Worth,TX,76110,9/20/2012,100.00,,,,,,,,,,00054862,COH,37,9324550,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,Vasquez,,Celina,Ms.,Fort Worth,TX,76112,9/20/2012,50.00,,,,,,,,,,00054862,COH,38,9324549,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,Siddiqui,,Aftab,Mr.,Arlington,TX,76002,9/20/2012,50.00,,,,,,,,,,00054862,COH,39,9324548,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,Williams,,Thomas,Mr.,Fort Worth,TX,76109-3441,9/20/2012,100.00,,,,,,,,,,00054862,COH,40,9324547,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,Broiles,,Patty,Mrs.,Fort Worth,TX,76108,9/20/2012,100.00,,,,,,,,,,00054862,COH,42,9324546,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,Baldwin,,Joe,Mr.,Benbrook,TX,76126,9/20/2012,100.00,,,,,,,,,,00054862,COH,44,9324545,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,Chavez,,Aracely,Ms.,Fort Worth,TX,76133-5030,9/20/2012,100.00,,,,,,,,,,00054862,COH,34,9324544,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,Pasek,,Marvin,Mr.,Irving,TX,75039,9/10/2012,50.00,,,,,,,,,,00054862,COH,19,9324530,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,Sutherland,,Ann,Ms.,Fort Worth,TX,76107,9/20/2012,100.00,,,,,,,,,,00054862,COH,41,9324542,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,Lovett,,Karen,Ms.,Fort Worth,TX,76110-2940,9/12/2012,100.00,,,,,,,,,,00054862,COH,46,9324531,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,Wright,,Gail,Ms.,Fort Worth,TX,76109,9/18/2012,100.00,,,,,,,,,,00054862,COH,50,9324540,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,Spicer,,Kathy,Ms.,Fort Worth,TX,76116-4612,9/18/2012,50.00,,,,,,,,,,00054862,COH,49,9324539,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",ENT,Texas State Teachers Association Politcal Action Committee,,,,Austin,TX,78701,9/17/2012,"2,000.00",,,,,,,,,,00054862,COH,27,9324538,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",ENT,Texas AFL-CIO State Cope Fund,,,,Austin,TX,78701,9/17/2012,750.00,,,,,,,,,,00054862,COH,28,9324537,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,Carvey,,Louise,Ms.,Fort Worth,TX,76109,9/14/2012,200.00,None,Retired,,,,,,,,00054862,COH,22,9324536,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,Carter,,Carolyn,Ms.,Irving,TX,75061,9/13/2012,100.00,,,,,,,,,,00054862,COH,24,9324535,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,Comstock,,Dick,Mr.,Irving,TX,75038,9/13/2012,25.00,,,,,,,,,,00054862,COH,48,9324534,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,Lobb,,Mary,Ms.,Irving,TX,75061-6459,9/13/2012,100.00,,,,,,,,,,00054862,COH,25,9324533,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,Brender,,Lynda,Mrs.,Fort Worth,TX,76103-3920,9/20/2012,250.00,,,,,,,,,,00054862,COH,33,9324553,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,Chambers,,James,Mr.,Fort Worth,TX,76109,9/20/2012,100.00,,,,,,,,,,00054862,COH,35,9324543,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,Douget,,Carleen,Ms.,Irving,TX,75039,8/14/2012,72.59,"Quality Act II, LP",Office Manager,,,,,,,Invitations provided for fundraiser,00054862,COH,68,9324501,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,Norton,,Andy,Mr.,Irving,TX,75062,8/19/2012,75.00,,,,,,,,,"Food, drinks, plates, napkins, names tags",00054862,COH,78,9324504,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,Carvey,,Louise,Ms.,Fort Worth,TX,76109,8/27/2012,500.00,None,Retired,,,,,,,,00054862,COH,10,9324510,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",ENT,Texas House Democratic Campaign Committee,,,,Austin,TX,78767,7/31/2012,850.00,,,,,,,,,Fundraising Services,00054862,COH,77,9324498,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",ENT,Annie's List,,,,Austin,TX,78767,8/6/2012,"1,000.00",,,,,,,,,Campaign Services,00054862,COH,65,9324500,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,Douget,,Carleen,Ms.,Irving,TX,75039,8/14/2012,206.48,"Quality Act II, LP",Office Manager,,,,,,,Food provided for fundraiser,00054862,COH,66,9324502,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,Douget,,Carleen,Ms.,Irving,TX,75039,8/14/2012,98.33,"Quality Act II, LP",Office Manager,,,,,,,Beverages provided for fundraiser,00054862,COH,67,9324503,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,Pecor,,Debbie,Ms.,Grand Prairie,TX,75052,8/23/2012,100.00,,,,,,,,,Food,00054862,COH,79,9324506,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,Doggett,,Wally,Mr.,Austin,TX,78745,7/1/2012,250.00,,,,,,,,,,00054862,COH,1,9324496,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,Roberts,,K. Gary,Mr.,Dallas,TX,75219,7/31/2012,750.00,"K. Gary Roberts, CPA",Owner / Certified Public Accountant,,,,,,,Accounting Service for the month of July 2012,00054862,COH,64,9324497,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,Killen,,Jan,Ms.,Irving,TX,75061,8/19/2012,75.00,,,,,,,,,,00054862,COH,4,9324505,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,547445,"Robbins, Rosemary  Ed.D.",IND,Battle,,Karon,Ms.,Greenville,TX,75402,8/3/2012,100.00,None,Retired,,,,,,,,00054862,COH,3,9324499,1,10/23/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Klinksiek,,Myra,Ms.,Fredericksburg,TX,78624-7800,3/2/2012,50.00,,,,,,,,,,00054862,COH,80,9112394,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Foster,,Mary Elizabeth,Ms.,Dallas,TX,75229-5351,3/2/2012,50.00,,,,,,,,,,00054862,COH,62,9112393,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Richardson,,James,Mr.,Fort Worth,TX,76110-2209,1/29/2012,75.00,,,,,,,,,,00054862,COH,108,9112379,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Holliday,,Alice,Ms.,Colleyville,TX,76034,2/29/2012,50.00,,,,,,,,,,00054862,COH,72,9112387,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,McPhail,,Michael,Mr.,Irving,TX,75061,3/1/2012,39.28,,,,,,,,,In-kind donation of political maps,00054862,COH,37,9112391,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",ENT,Texas Democratic Party,,,,Austin,TX,78701,3/1/2012,700.00,,,,,,,,,In-kind donation - Voter File Access Contributed by Texas Democratic Party,00054862,COH,36,9112390,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,LeBlanc,,Susan,Ms.,Irving,TX,75062,2/29/2012,25.00,,,,,,,,,,00054862,COH,88,9112389,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Roberts,,K. Gary,Mr.,Dallas,TX,75219,2/29/2012,750.00,"K. Gary Roberts, CPA",Owner / Certified Public Accountant,,,,,,,Monthly accounting services,00054862,COH,160,9112388,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Butts,,Susan,Ms.,Fort Worth,TX,76112,3/2/2012,100.00,,,,,,,,,,00054862,COH,22,9112392,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Roberts,,Lavell,Ms.,Mineral Wells,TX,76067,2/28/2012,49.00,,,,,,,,,,00054862,COH,145,9112386,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",ENT,Annie's List,,,,Austin,TX,78767,2/16/2012,500.00,,,,,,,,,Graphic Design,00054862,COH,35,9112385,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Roberts,,K. Gary,Mr.,Dallas,TX,75219,2/15/2012,250.00,"K. Gary Roberts, CPA",Owner / Certified Public Accountant,,,,,,,,00054862,COH,112,9112384,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Douget,,Carleen,Ms.,Irving,TX,75039,2/14/2012,25.00,"Quality Act II, LP",Office Manager,,,,,,,,00054862,COH,48,9112383,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Rodman,,Megan,Ms.,Austin,TX,78723,2/13/2012,5.00,,,,,,,,,,00054862,COH,117,9112382,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Roberts,,K. Gary,Mr.,Dallas,TX,75219,1/31/2012,750.00,"K. Gary Roberts, CPA",Owner / Certified Public Accountant,,,,,,,Monthly accounting services,00054862,COH,159,9112380,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Baldwin,,Helen,Mrs.,Benbrook,TX,76126,1/29/2012,200.00,,,,,,,,,,00054862,COH,7,9112377,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Noble,,Christine,Ms.,Irving,TX,75062-7509,1/29/2012,100.00,,,,,,,,,,00054862,COH,100,9112378,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,McRoberts-Froese,,Emily,Mrs.,Irving,TX,75062-3206,3/2/2012,199.00,,,,,,,,,,00054862,COH,96,9112395,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Althoff,,William,Mr.,Irving,TX,75062,3/12/2012,500.00,Self,Education Consultant,,,,,,,,00054862,COH,4,9112411,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Henderson,,Billie,Ms.,Irving,TX,75062,2/7/2012,500.00,"Quality Act II, LP",Lead Field Supervisor,,,,,,,,00054862,COH,69,9112381,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Voelkle,,Robert Nim,Mr.,Irving,TX,75015-4785,3/8/2012,200.00,None,Retired,,,,,,,,00054862,COH,136,9112406,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Woods,,Brad,Mr.,Irving,TX,75060,3/25/2012,100.00,,,,,,,,,,00054862,COH,144,9112416,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Bingham,,Brenda,Ms.,Irving,TX,75062,3/22/2012,50.00,,,,,,,,,,00054862,COH,13,9112415,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Martin,,Millidge,Mr.,Irving,TX,75062-3738,3/22/2012,100.00,,,,,,,,,,00054862,COH,94,9112414,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Huber,,Diann,Ms.,Denton,TX,76202,3/15/2012,500.00,iteach Texas,Educator,,,,,,,,00054862,COH,73,9112413,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Sykes,,Rebecca,Ms.,Dallas,TX,75205,3/12/2012,"1,000.00",None,Retired,,,,,,,,00054862,COH,130,9112412,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Peddy,,Sue,Ms.,Irving,TX,75060,5/15/2012,30.00,,,,,,,,,,00054862,COH,103,9112442,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Bowen,,Johnny,Mr.,West Fork,AR,72774,3/10/2012,100.00,,,,,,,,,,00054862,COH,16,9112410,0,7/16/2012,,,,H,L
"Robbins, Rosemary",RCPT,COH,A1,538928,"Robbins, Rosemary  Ed.D.",IND,Smith,,Connie,Ms.,Irving,TX,75061-3940,1/29/2012,100.00,,,,,,,,,,00054862,COH,125,9112376,0,7/16/2012,,,,H,L
