"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Saunders,,Jakey,Mr.,Arlington,TX,76012,3/3/2012,200.00,,,,,,,,,,00065973,COH,25,8862651,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Howard,,Marie,,Keller,TX,76248,3/13/2012,100.00,,,,,,,,,,00065973,COH,75,8862652,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Yarborough,,Sharon,Ms.,TX,TX,76248,3/16/2012,25.00,Homemaker,Self,,,,,,,,00065973,COH,27,8862654,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Threlkeld,,Denny,Mr.,Colleyville,TX,76034,2/10/2012,25.00,NA,NA,,,,,,,,00065973,COH,69,8862638,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Lebena,,Adrian,Mr.,Doral,FL,33178,1/18/2012,25.00,electrical engineer,HEA,,,,,,,,00065973,COH,9,8862628,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Cornelius,,Walter,Mr.,Keller,TX,76248,2/28/2012,200.00,NA,NA,,,,,,,,00065973,COH,72,8862648,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Miller,,Eileen,Mrs.,Keller,TX,76248,1/21/2012,25.00,Moriah Property Management,Moriah Property Mgmt.,,,,,,,,00065973,COH,10,8862629,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Jordan,,John,,Southlake,TX,76092,3/17/2012,250.00,,,,,,,,,,00065973,COH,28,8862656,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Gottleber,,Tim,Mr.,Keller,TX,76248,4/19/2012,100.00,North Lake College,Professor,,,,,,,,00065973,COH,64,8862683,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Moore,,Thomas,Mr.,Southlake,TX,76092,4/19/2012,100.00,Southwest (Retired),Pilot,,,,,,,,00065973,COH,55,8862697,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Lee,,Patrick,Mr.,plano,TX,75093,4/19/2012,50.00,Top Line Ventures,Entrepeneur,,,,,,,,00065973,COH,49,8862696,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Griggs,,Sally,,Southlake,TX,76092,4/19/2012,100.00,,,,,,,,,,00065973,COH,50,8862695,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Laux,,Frank,Mr.,Keller,TX,76248,4/19/2012,50.00,Self,Recruiter,,,,,,,,00065973,COH,51,8862694,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Ray,,Ed,Mr.,Ft Worth,TX,76137,1/16/2012,25.00,Retired,Retired,,,,,,,,00065973,COH,7,8862625,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Robb,,Richard,Mr.,benbrook,TX,76126,4/19/2012,50.00,Delta Airlines,Pilot,,,,,,,,00065973,COH,52,8862693,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Curry,,George,Mr.,TX,TX,76248,1/17/2012,25.00,,,,,,,,,,00065973,COH,8,8862627,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Easton,,Darl,,Euless,TX,76039,2/8/2012,25.00,,,,,,,,,,00065973,COH,16,8862637,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Brown,,Lynne,Mrs.,TX,TX,76051,1/25/2012,50.00,Flight Attendant,AA,,,,,,,,00065973,COH,11,8862630,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Hunter,,Mark,Mr.,Colleyville,TX,76034,1/27/2012,250.00,USA,Accountant,,,,,,,,00065973,COH,13,8862631,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Saunders,,Aaron,Mr.,Keller,TX,76248,1/27/2012,100.00,Banker,Morgan Stanley,,,,,,,,00065973,COH,12,8862632,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Miller,,Doug,,Keller,TX,76248,1/30/2012,100.00,,,,,,,,,,00065973,COH,14,8862633,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Wynne,,Mildred,Mrs.,Fort Worth,TX,76116,2/4/2012,50.00,NA,NA,,,,,,,,00065973,COH,67,8862634,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Lambertson,,David,Mr.,Fort Worth,TX,76137,2/4/2012,50.00,,,,,,,,,,00065973,COH,79,8862635,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Guy,,George,Mr.,Keller,TX,76248,2/6/2012,100.00,Finance,Rapp,,,,,,,,00065973,COH,15,8862636,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Simpson,,Duncan,Mr.,grapevine,TX,76051,1/16/2012,100.00,Attorney,"B-29 Investments,LP",,,,,,,,00065973,COH,6,8862626,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Stahl,,susan,Mrs.,Grapevine,TX,76051,4/19/2012,50.00,Retired,NA,,,,,,,,00065973,COH,62,8862686,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Easton,,Darl,,Euless,TX,76039,4/10/2012,25.00,,,,,,,,,,00065973,COH,46,8862676,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Schlueter,,John,Mr.,KEller,TX,76248,4/10/2012,100.00,Cisco,TME,,,,,,,,00065973,COH,47,8862677,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Buttry,,Jimmy,Mr.,Colleyville,TX,76034,4/11/2012,300.00,NA,NA,,,,,,,,00065973,COH,48,8862678,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Speakmon,,Candy,,Keller,TX,76248,4/12/2012,100.00,,,,,,,,,,00065973,COH,66,8862679,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Brown,,Gregory,Mr.,Southlake,TX,76092,4/12/2012,250.00,Self,Self,,,,,,,,00065973,COH,77,8862680,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Arens,,Shirley,,Keller,TX,76248,4/19/2012,25.00,,,,,,,,,,00065973,COH,60,8862682,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Steinborn,,Bryan,,keller,TX,76244,4/10/2012,200.00,,,,,,,,,,00065973,COH,45,8862675,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Hoffmann,,John,,Keller,TX,76248,4/19/2012,50.00,,,,,,,,,,00065973,COH,63,8862685,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,McCarty,,Julie,,Grapevine,TX,76051,4/19/2012,50.00,,,,,,,,,,00065973,COH,57,8862690,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Arens,,Dennis,Mr.,Keller,TX,76248,4/19/2012,25.00,Retired,Retired,,,,,,,,00065973,COH,61,8862687,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Iodahl,,Steve,Mr.,Colleyville,TX,76034,4/19/2012,25.00,Retired,Retired,,,,,,,,00065973,COH,59,8862688,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Romano,,James,Mr.,Southlake,TX,76092,4/19/2012,10.00,Stibo,Sales Executive,,,,,,,,00065973,COH,58,8862689,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Curry,,George,Mr.,TX,TX,76248,3/26/2012,50.00,,,,,,,,,,00065973,COH,29,8862657,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Monroe,,Robert,Mr.,Keller,TX,76248,4/19/2012,50.00,Self,Citizen,,,,,,,,00065973,COH,56,8862691,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Roberts,,Kim,Mrs.,Southlake,TX,76092,4/13/2012,100.00,NA,NA,,,,,,,,00065973,COH,76,8862681,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Ross,,Michael,Mr.,Keller,TX,76248,1/15/2012,50.00,NA,NA,,,,,,,,00065973,COH,5,8862624,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Shuff,,Janet,,Southlake,TX,76092,4/19/2012,35.00,,,,,,,,,,00065973,COH,53,8862684,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Smith,,Robert,,Grapevine,TX,76051,3/29/2012,25.00,Accountant,Accountant,,,,,,,,00065973,COH,32,8862662,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Smith,,Robert,,Grapevine,TX,76051,4/19/2012,25.00,Accountant,Accountant,,,,,,,,00065973,COH,54,8862692,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Landy,,Aaron,Mr.,Grapevine,TX,76099,4/6/2012,500.00,NA,NA,,,,,,,,00065973,COH,78,8862674,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",ENT,Empower Texans PAC,,,,Austin,TX,78720,3/27/2012,147.00,,,,,,,,,Campaign Buttons,00065973,COH,80,8862658,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Hunt,,David,Mr.,Roanoke,TX,76262,3/28/2012,25.00,Supervisor,Oncor,,,,,,,,00065973,COH,30,8862659,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Wesley,,Lynn,Mr.,Southlake,TX,76092,3/29/2012,"1,000.00",Construction,Potter Concrete,,,,,,,,00065973,COH,31,8862661,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Coy,,Carol,,Wataga,TX,76148,3/30/2012,25.00,,,,,,,,,,00065973,COH,34,8862663,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Steinborn,,Bryan,,keller,TX,76244,3/31/2012,100.00,,,,,,,,,,00065973,COH,35,8862664,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Gottleber,,Tim,Mr.,Keller,TX,76248,4/4/2012,100.00,North Lake College,Professor,,,,,,,,00065973,COH,41,8862665,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Prentice,,Wiley,Mrs.,Southlake,TX,76092,4/4/2012,250.00,Asset Resellers,Import/Export,,,,,,,,00065973,COH,37,8862666,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Marx,,Michael,Mr.,Houston,TX,77098,4/4/2012,50.00,ConocoPhilips,Finance Manager,,,,,,,,00065973,COH,40,8862668,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Morris,,Jerry,Mr.,grapevine,TX,76051,4/4/2012,100.00,Self,Physician,,,,,,,,00065973,COH,42,8862669,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Henderson,,Kelli,Mrs.,Southlake,TX,76092,4/4/2012,100.00,,,,,,,,,,00065973,COH,36,8862673,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Carson,,James,,Keller,TX,76248,4/4/2012,"1,000.00",Retired,Actuary,,,,,,,,00065973,COH,43,8862670,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Oren,,Stephen,Mr.,Southlake,TX,76092,4/4/2012,100.00,NA,NA,,,,,,,,00065973,COH,44,8862671,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Legg,,Kyle,Mr.,Keller,TX,76248,4/4/2012,25.00,Sabre,Training,,,,,,,,00065973,COH,38,8862667,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Emerine,,Todd,Mr.,Grapevine,TX,76051,3/29/2012,50.00,Retired,Retired,,,,,,,,00065973,COH,33,8862660,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Lebena,,Adrian,Mr.,Doral,FL,33178,4/4/2012,10.00,electrical engineer,HEA,,,,,,,,00065973,COH,39,8862672,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Peabody,,Susan,,Grapevine,TX,76051,1/15/2012,50.00,,,,,,,,,,00065973,COH,4,8862623,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Kemins,,Robert,Mr.,Southlake,TX,76092,1/3/2012,25.00,USDOJ,Attorney,,,,,,,,00065973,COH,1,8862619,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Genco,,Christian,Mr.,Colleyville,TX,76034,1/6/2012,25.00,Student,Student,,,,,,,,00065973,COH,2,8862620,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Kammerman,,Billie,Mrs.,Southlake,TX,76092,1/13/2012,100.00,NA,NA,,,,,,,,00065973,COH,68,8862621,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,526994,"Capriglione, Giovanni S.",IND,Dodson,,George,Mr.,Colleyville,TX,76034,1/15/2012,50.00,Self,Computer Management Consultant,,,,,,,,00065973,COH,3,8862622,0,4/30/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,539008,"Capriglione, Giovanni S.",IND,Peabody,,Susan,,Grapevine,TX,76051,5/25/2012,25.00,,,,,,,,,,00065973,COH,10,9117205,0,7/16/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,539008,"Capriglione, Giovanni S.",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78767,6/19/2012,500.00,,,,,,,,,,00065973,COH,3,9117209,0,7/16/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,539008,"Capriglione, Giovanni S.",ENT,Blackridge,,,,Austin,TX,78701,6/19/2012,"1,000.00",,,,,,,,,,00065973,COH,4,9117208,0,7/16/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,539008,"Capriglione, Giovanni S.",IND,Oren,,Stephen,Mr.,Southlake,TX,76092,6/4/2012,250.00,NA,NA,,,,,,,,00065973,COH,11,9117207,0,7/16/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,539008,"Capriglione, Giovanni S.",IND,Ahlberg,,Trevor,Mr.,Irving,TX,75038,6/19/2012,"2,500.00",Cottonwood Financial,CEO,,,,,,,,00065973,COH,2,9117210,0,7/16/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,539008,"Capriglione, Giovanni S.",IND,Ross,,Michael,Mr.,Keller,TX,76248,5/23/2012,50.00,NA,NA,,,,,,,,00065973,COH,9,9117200,0,7/16/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,539008,"Capriglione, Giovanni S.",IND,Easton,,Darl,,Euless,TX,76039,5/23/2012,50.00,,,,,,,,,,00065973,COH,7,9117202,0,7/16/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,539008,"Capriglione, Giovanni S.",IND,Rhodes,,Fran,,Keller,TX,76244,5/23/2012,50.00,,,,,,,,,,00065973,COH,8,9117201,0,7/16/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,539008,"Capriglione, Giovanni S.",IND,Winn,,James,Mr.,Southlake,TX,76092,5/23/2012,100.00,Self,Physician,,,,,,,,00065973,COH,5,9117204,0,7/16/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,539008,"Capriglione, Giovanni S.",IND,Sandefer,,Jeff,Mr.,Austin,TX,78701,5/25/2012,"6,000.00",NA,NA,,,,,,,,00065973,COH,1,9117206,0,7/16/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,539008,"Capriglione, Giovanni S.",IND,Morris,,Jerry,Mr.,grapevine,TX,76051,5/23/2012,100.00,Self,Physician,,,,,,,,00065973,COH,6,9117203,0,7/16/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Grimes,,Deborah,,Hurst,TX,76054,11/2/2011,100.00,,,,,,,,,,00065973,COH,58,8615333,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Myers,,Jennifer,,Southlake,TX,76092,12/1/2011,50.00,,,,,,,,,,00065973,COH,35,8615343,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Oakley,,Mike and Laura,,Grapevine,TX,76051,12/1/2011,100.00,,,,,,,,,,00065973,COH,34,8615342,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Hulet,,Eric,,Colleyville,TX,76034,11/29/2011,100.00,,,,,,,,,,00065973,COH,33,8615341,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Easton,,Darl,,Euless,TX,76039,11/29/2011,25.00,,,,,,,,,,00065973,COH,29,8615340,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Harris,,Jeff,,Fort Worth,TX,76137,11/29/2011,250.00,,,,,,,,,,00065973,COH,30,8615339,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Teselle,,Travis,,Benbrook,TX,76126,11/29/2011,250.00,,,,,,,,,,00065973,COH,31,8615338,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Carson,,James,,Keller,TX,76248,11/29/2011,500.00,Retired,Actuary,,,,,,,,00065973,COH,32,8615337,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Campbell,,Charles,,Colleyville,TX,76035,11/29/2011,100.00,,,,,,,,,,00065973,COH,57,8615336,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Robbins,,Nancy,,Irving,TX,75039,10/19/2011,100.00,,,,,,,,,,00065973,COH,26,8615325,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Grant,,James,,Grapevine,TX,76051,11/6/2011,40.00,,,,,,,,,,00065973,COH,61,8615334,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Jordan,,John,,Southlake,TX,76092,12/21/2011,150.00,,,,,,,,,,00065973,COH,38,8615346,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Stapleton,,Georgia,,Fort Worth,TX,76132,11/1/2011,100.00,,,,,,,,,,00065973,COH,59,8615332,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Lopez,,Ellen,,Colleyville,TX,76034,10/31/2011,50.00,,,,,,,,,,00065973,COH,67,8615331,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Griggs,,Sally,,Southlake,TX,76092,10/31/2011,100.00,,,,,,,,,,00065973,COH,68,8615330,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Legvold,,Sara,,Keller,TX,76262,10/30/2011,50.00,,,,,,,,,Food/Drinks,00065973,COH,62,8615329,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Williams,,Connie,,Keller,TX,76248,10/27/2011,50.00,,,,,,,,,Food/Drinks,00065973,COH,64,8615328,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Howard,,Marie,,Keller,TX,76248,10/22/2011,50.00,,,,,,,,,Food/Drinks,00065973,COH,63,8615327,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Speakmon,,Candy,,Keller,TX,76248,10/20/2011,100.00,,,,,,,,,,00065973,COH,27,8615326,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Albers,,Ron,,Grapevine,TX,76051,11/10/2011,100.00,,,,,,,,,,00065973,COH,28,8615335,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Norris,,Tyler,,Austin,TX,78747,12/30/2011,20.00,,,,,,,,,,00065973,COH,46,8615354,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Robbins,,Nancy,,Irving,TX,75039,12/31/2011,100.00,,,,,,,,,,00065973,COH,56,8615366,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Shuff,,Janet,,Southalke,TX,76092,12/31/2011,100.00,,,,,,,,,,00065973,COH,55,8615365,1,1/17/2012,,,,H,W
"Capriglione, Giovanni",RCPT,COH,A1,516497,"Capriglione, Giovanni S.",IND,Easton,,Darl,,Euless,TX,76039,12/31/2011,25.00,,,,,,,,,,00065973,COH,54,8615364,1,1/17/2012,,,,H,W
