"Martinez, Pete",RCPT,COH,A1,538656,"Martinez, Pete D.",IND,Rangel,,Guadalupe,Mrs.,Ft. Worth,TX,76111,5/12/2012,50.00,,,,,,,,,,00068341,COH,10,9101178,0,7/16/2012,,,,S,L
"Martinez, Pete",RCPT,COH,A1,538656,"Martinez, Pete D.",IND,Fairbairn,,GT,Mr.,Marlin,TX,76661,5/12/2012,100.00,,,,,,,,,,00068341,COH,11,9101179,0,7/16/2012,,,,S,L
"Martinez, Pete",RCPT,COH,A1,538656,"Martinez, Pete D.",IND,Guzman,,Mauricio,,Marlin,TX,76661,5/12/2012,50.00,,,,,,,,,,00068341,COH,1,9101180,0,7/16/2012,,,,S,L
"Martinez, Pete",RCPT,COH,A1,538656,"Martinez, Pete D.",IND,Vranich,,Kevin,Mr.,waco,TX,76708,5/12/2012,100.00,,,,,,,,,,00068341,COH,13,9101181,0,7/16/2012,,,,S,L
"Martinez, Pete",RCPT,COH,A1,538656,"Martinez, Pete D.",IND,Thomas,,Michael,Mr.,Alvord,TX,76225,5/12/2012,200.00,,,,,,,,,,00068341,COH,26,9101182,0,7/16/2012,,,,S,L
"Martinez, Pete",RCPT,COH,A1,538656,"Martinez, Pete D.",IND,Norman,,Ron,,West,TX,76623,5/12/2012,100.00,,,,,,,,,,00068341,COH,4,9101174,0,7/16/2012,,,,S,L
"Martinez, Pete",RCPT,COH,A1,538656,"Martinez, Pete D.",IND,Beatty,,Lance,Mr.,waco,TX,76708,5/12/2012,100.00,,,,,,,,,,00068341,COH,16,9101184,0,7/16/2012,,,,S,L
"Martinez, Pete",RCPT,COH,A1,538656,"Martinez, Pete D.",IND,Guzman,,Reina,,Marlin,TX,76661,5/12/2012,100.00,,,,,,,,,,00068341,COH,3,9101173,0,7/16/2012,,,,S,L
"Martinez, Pete",RCPT,COH,A1,538656,"Martinez, Pete D.",IND,James,,Willie,Mr.,Llott,TX,76656,5/12/2012,30.00,,,,,,,,,,00068341,COH,19,9101186,0,7/16/2012,,,,S,L
"Martinez, Pete",RCPT,COH,A1,538656,"Martinez, Pete D.",IND,Miller,,Paul,Mr.,Marlin,TX,76661,5/12/2012,40.00,,,,,,,,,,00068341,COH,20,9101187,0,7/16/2012,,,,S,L
"Martinez, Pete",RCPT,COH,A1,538656,"Martinez, Pete D.",IND,Elfrez,,Michael,Mr.,robinson,TX,76706,5/12/2012,50.00,,,,,,,,,,00068341,COH,21,9101188,0,7/16/2012,,,,S,L
"Martinez, Pete",RCPT,COH,A1,538656,"Martinez, Pete D.",IND,Vasquez,,Myra,Mrs.,Marlin,TX,76661,5/12/2012,50.00,,,,,,,,,,00068341,COH,23,9101190,0,7/16/2012,,,,S,L
"Martinez, Pete",RCPT,COH,A1,538656,"Martinez, Pete D.",IND,Martinez,,Chris,Mr.,Marlin,TX,76661,5/12/2012,"1,000.00",,,,,,,,,,00068341,COH,25,9101192,0,7/16/2012,,,,S,L
"Martinez, Pete",RCPT,COH,A1,538656,"Martinez, Pete D.",IND,Buck,,Julia,Mrs.,Robinson,TX,76706,5/12/2012,20.00,,,,,,,,,,00068341,COH,12,9101193,0,7/16/2012,,,,S,L
"Martinez, Pete",RCPT,COH,A1,538656,"Martinez, Pete D.",IND,Carney,,Shane,Mr.,Henderson,NV,89015,5/17/2012,100.00,,,,,,,,,,00068341,COH,8,9101194,0,7/16/2012,,,,S,L
"Martinez, Pete",RCPT,COH,A1,538656,"Martinez, Pete D.",IND,Parsons,,Stuart,Mr.,Waco,TX,76705,5/20/2012,"1,000.00",,,,,,,,,,00068341,COH,6,9101195,0,7/16/2012,,,,S,L
"Martinez, Pete",RCPT,COH,A1,538656,"Martinez, Pete D.",IND,Elfrez,,Richard,Mr.,lorena,TX,76655,5/12/2012,50.00,,,,,,,,,,00068341,COH,15,9101183,0,7/16/2012,,,,S,L
"Martinez, Pete",RCPT,COH,A1,538656,"Martinez, Pete D.",IND,Parsons,,Shannon,Mr.,Chilton,TX,76632,5/12/2012,100.00,,,,,,,,,,00068341,COH,2,9101172,0,7/16/2012,,,,S,L
"Martinez, Pete",RCPT,COH,A1,538656,"Martinez, Pete D.",IND,James,,Bill,Mr.,Lott,TX,76656,5/12/2012,50.00,,,,,,,,,,00068341,COH,14,9101171,0,7/16/2012,,,,S,L
"Martinez, Pete",RCPT,COH,A1,538656,"Martinez, Pete D.",IND,young,,jane,Mrs.,marlin,TX,76661,5/9/2012,100.00,,,,,,,,,,00068341,COH,18,9101170,0,7/16/2012,,,,S,L
"Martinez, Pete",RCPT,COH,A1,538656,"Martinez, Pete D.",IND,Guzman,,Rosalio,,Marlin,TX,76661,5/12/2012,100.00,,,,,,,,,,00068341,COH,5,9101175,0,7/16/2012,,,,S,L
"Martinez, Pete",RCPT,COH,A1,545944,"Martinez, Pete D.",IND,Martinez,,Mike,,Fort Worth,TX,76185-0523,8/27/2012,250.00,,,,,,,,,,00068341,COH,17,9288830,0,10/9/2012,,,,S,L
"Martinez, Pete",RCPT,COH,A1,545944,"Martinez, Pete D.",IND,Dreyer,,Patricia,,Bedford,TX,76021-5610,10/8/2012,50.00,,,,,,,,,,00068341,COH,15,9288847,0,10/9/2012,,,,S,L
"Martinez, Pete",RCPT,COH,A1,545944,"Martinez, Pete D.",IND,Garcia,,Domingo A.,,Dallas,TX,75208,10/4/2012,300.00,,,,,,,,,,00068341,COH,18,9288846,0,10/9/2012,,,,S,L
"Martinez, Pete",RCPT,COH,A1,545944,"Martinez, Pete D.",IND,Ponce-Lopez,,Homero,,Houston,TX,77017-6354,9/28/2012,100.00,,,,,,,,,,00068341,COH,2,9288845,0,10/9/2012,,,,S,L
"Martinez, Pete",RCPT,COH,A1,545944,"Martinez, Pete D.",IND,Reyes,,Mary,,Houston,TX,77083-1329,9/28/2012,100.00,,,,,,,,,,00068341,COH,3,9288844,0,10/9/2012,,,,S,L
"Martinez, Pete",RCPT,COH,A1,545944,"Martinez, Pete D.",IND,Jimenez,,Ciro,,Houston,TX,77023,9/28/2012,150.00,,,,,,,,,,00068341,COH,1,9288843,0,10/9/2012,,,,S,L
"Martinez, Pete",RCPT,COH,A1,545944,"Martinez, Pete D.",IND,Parsons,Jr.,Stuart,,Waco,TX,76705,9/27/2012,"3,000.00",,,,,,,,,,00068341,COH,12,9288842,0,10/9/2012,,,,S,L
"Martinez, Pete",RCPT,COH,A1,545944,"Martinez, Pete D.",ENT,Mid-Cities Democrats,,,,Bedford,TX,76095-0271,10/8/2012,800.00,,,,,,,,,,00068341,COH,14,9288849,0,10/9/2012,,,,S,L
"Martinez, Pete",RCPT,COH,A1,545944,"Martinez, Pete D.",IND,Fox,,Tony,Mr.,McGregor,TX,76657,9/3/2012,100.00,,,,,,,,,,00068341,COH,20,9288833,0,10/9/2012,,,,S,L
"Martinez, Pete",RCPT,COH,A1,545944,"Martinez, Pete D.",IND,Levine,,Lorraine,,Arlington,TX,76001,9/17/2012,5.00,,,,,,,,,,00068341,COH,22,9288836,0,10/9/2012,,,,S,L
"Martinez, Pete",RCPT,COH,A1,545944,"Martinez, Pete D.",IND,Siddiqui,,Aftab A.,,Arlington,TX,76002,9/17/2012,25.00,,,,,,,,,,00068341,COH,9,9288837,0,10/9/2012,,,,S,L
"Martinez, Pete",RCPT,COH,A1,545944,"Martinez, Pete D.",IND,Irby,,Harriet,,Arlington,TX,76013-3004,9/17/2012,25.00,,,,,,,,,,00068341,COH,6,9288838,0,10/9/2012,,,,S,L
"Martinez, Pete",RCPT,COH,A1,545944,"Martinez, Pete D.",IND,Graham,,Charles W.,Dr.,Elgin,TX,78621,9/18/2012,500.00,,,,,,,,,,00068341,COH,5,9288839,0,10/9/2012,,,,S,L
"Martinez, Pete",RCPT,COH,A1,545944,"Martinez, Pete D.",ENT,Texas AFL-CIO State Cope Fund,,,,Austin,TX,78701,9/25/2012,750.00,,,,,,,,,,00068341,COH,19,9288840,0,10/9/2012,,,,S,L
"Martinez, Pete",RCPT,COH,A1,545944,"Martinez, Pete D.",IND,Parsons,Sr.,Stuart,,Laguna Park,TX,76644,8/10/2012,"1,000.00",,,,,,,,,,00068341,COH,10,9288828,0,10/9/2012,,,,S,L
"Martinez, Pete",RCPT,COH,A1,545944,"Martinez, Pete D.",IND,Parsons,Sr.,Stuart,,Laguna Park,TX,76644,9/4/2012,"1,000.00",,,,,,,,,,00068341,COH,11,9288834,0,10/9/2012,,,,S,L
"Martinez, Pete",RCPT,COH,A1,545944,"Martinez, Pete D.",IND,Morley,,Carolyn,,New York,NY,10023-4327,8/3/2012,100.00,,,,,,,,,,00068341,COH,24,9288825,0,10/9/2012,,,,S,L
"Martinez, Pete",RCPT,COH,A1,545944,"Martinez, Pete D.",IND,Norman,,Ron,,West,TX,76623,9/3/2012,100.00,,,,,,,,,,00068341,COH,21,9288832,0,10/9/2012,,,,S,L
"Martinez, Pete",RCPT,COH,A1,545944,"Martinez, Pete D.",ENT,Mid-Cities Democrats,,,,Bedford,TX,76095-0271,8/27/2012,142.97,,,,,,,,,,00068341,COH,13,9288831,0,10/9/2012,,,,S,L
"Martinez, Pete",RCPT,COH,A1,545944,"Martinez, Pete D.",IND,Chibli,,Maricela Sanchez,,Colleyville,TX,76034,9/8/2012,50.00,,,,,,,,,,00068341,COH,7,9288835,0,10/9/2012,,,,S,L
"Martinez, Pete",RCPT,COH,A1,545944,"Martinez, Pete D.",IND,Ellen,,Sonny,,Bryan,TX,77803,8/25/2012,100.00,,,,,,,,,,00068341,COH,8,9288829,0,10/9/2012,,,,S,L
"Martinez, Pete",RCPT,COH,A1,545944,"Martinez, Pete D.",ENT,Texas Thoroughbred Assn. Pac,,,,Austin,TX,78761,10/8/2012,250.00,,,,,,,,,,00068341,COH,16,9288848,0,10/9/2012,,,,S,L
"Martinez, Pete",RCPT,COH,A1,545944,"Martinez, Pete D.",IND,Parsons,Sr.,Stuart,,Laguna Park,TX,76644,8/3/2012,"1,000.00",,,,,,,,,,00068341,COH,25,9288827,0,10/9/2012,,,,S,L
"Martinez, Pete",RCPT,COH,A1,545944,"Martinez, Pete D.",IND,McKee,,Douglas,,Chilton,TX,76632,8/3/2012,70.00,,,,,,,,,,00068341,COH,23,9288826,0,10/9/2012,,,,S,L
"Martinez, Pete",RCPT,COH,A1,545944,"Martinez, Pete D.",IND,Mahroung,,Hussein,,Arlington,TX,76006,9/25/2012,100.00,,,,,,,,,,00068341,COH,4,9288841,0,10/9/2012,,,,S,L
