"Sheffield, J.D.",RCPT,COH,A1,540202,"Sheffield, J. D.",IND,Sheffield,,Atwood K,,Loraine,TX,79532-2023,6/6/2012,"4,000.00",Retired farmer,Retired,,,,,,,,00066222,COH,8,9132604,1,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540202,"Sheffield, J. D.",IND,Gray,,Robert N.,Jr,Colorado City,TX,79512,6/6/2012,"1,000.00",Retired farmer & Veterinarian,Retired,,,,,,,,00066222,COH,6,9132605,1,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540202,"Sheffield, J. D.",IND,Hailey,,Tom,,San Antonio,TX,78216,6/6/2012,500.00,Retired,Retired accountant,,,,,,,,00066222,COH,5,9132606,1,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Price,,Perry,,Gatesville,TX,76528,3/15/2012,100.00,,,,,,,,,,00066222,COH,56,9132668,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",IND,Braziel,,Carl G.,,Gatesville,TX,76528,7/16/2012,250.00,,,,,,,,,,00066222,COH,38,9131270,1,7/26/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Norris,,Stephen,Dr,Gatesville,TX,76528,1/16/2012,"1,000.00",Scott & White Clinic,General surgeon,,,,,,,,00066222,COH,3,9132615,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",ENT,Gatesville Drug,,,,Gatesville,TX,76528,7/12/2012,250.00,,,,,,,,,,00066222,COH,13,9131262,1,7/26/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",IND,Wilson,,Delbert,,Goldthwaite,TX,76844,7/9/2012,100.00,,,,,,,,,,00066222,COH,25,9131250,1,7/26/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",IND,Goertz,,Roland A.,,Woodway,TX,76712,7/3/2012,500.00,Family Health Center,Physician,,,,,,,,00066222,COH,34,9131242,1,7/26/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",IND,Cross,,Donald S.,,Waco,TX,76712,7/3/2012,500.00,Waco Cardiology Associates,Physician,,,,,,,,00066222,COH,33,9131243,1,7/26/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",IND,Barnard,,David,,Gatesville,TX,76528,7/9/2012,"1,000.00",National Bank of Gatesville,Banker,,,,,,,,00066222,COH,21,9131244,1,7/26/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",ENT,Texas Academy of Family Physicians,,,,Austin,TX,78727,7/9/2012,"5,000.00",,,,,,,,,,00066222,COH,18,9131245,1,7/26/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",ENT,Act for Texas Teachers Association,,,,Austin,TX,78767,7/9/2012,"5,000.00",,,,,,,,,,00066222,COH,20,9131246,1,7/26/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",IND,Brazzil,,Creston,,Gatesville,TX,76528,7/9/2012,500.00,Retired,Retired,,,,,,,,00066222,COH,22,9131247,1,7/26/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",IND,Poston,,Ken,,Gatesville,TX,76528,7/9/2012,500.00,The National Bank of Gatesville,Banker,,,,,,,,00066222,COH,23,9131248,1,7/26/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",IND,Edwards,,Deelva,,Gatesville,TX,76528,7/9/2012,200.00,,,,,,,,,,00066222,COH,24,9131249,1,7/26/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",IND,Merritt,,Thomas,,Longview,TX,75602,7/20/2012,100.00,,,,,,,,,,00066222,COH,42,9131278,1,7/26/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",IND,Bay,,John D.,,Gatesville,TX,76528,7/16/2012,50.00,,,,,,,,,,00066222,COH,9,9131269,1,7/26/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Brazzil,,Creston,,Gatesville,TX,76528,2/5/2012,500.00,Retired,Retired,,,,,,,,00066222,COH,42,9132657,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",IND,Redden,,Charles,,Gatesville,TX,76528,7/16/2012,50.00,,,,,,,,,,00066222,COH,8,9131271,1,7/26/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",IND,Miller,,Ann,,Gatesville,TX,76528,7/17/2012,390.60,,,,,,,,,Gatesville Messenger - Display ad for 7/21 issue,00066222,COH,32,9131272,1,7/26/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",IND,Carroll,,Russell,,Oglesby,TX,76561,7/19/2012,200.00,,,,,,,,,,00066222,COH,41,9131273,1,7/26/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",ENT,L. B. Hailey Family Ranch,,,,San Antonio,TX,78216,7/19/2012,"5,000.00",,,,,,,,,,00066222,COH,1,9131274,1,7/26/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",IND,Adkins,,Debbie,,Gatesville,TX,76528,7/19/2012,100.00,,,,,,,,,,00066222,COH,4,9131275,1,7/26/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",IND,Lam,,Mike,,Gatesville,TX,76528,7/19/2012,"5,000.00",Retired,Retired,,,,,,,,00066222,COH,2,9131277,1,7/26/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540202,"Sheffield, J. D.",IND,Abbey,,Jim,,Comanche,TX,76442,5/23/2012,50.00,,,,,,,,,,00066222,COH,9,9132599,1,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540202,"Sheffield, J. D.",IND,Jones,,Bobby,,Gatesville,TX,76528,6/6/2012,200.00,,,,,,,,,,00066222,COH,4,9132600,1,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Lam,,Mike,,Gatesville,TX,76528,2/4/2012,"1,000.00",Retired,Retired,,,,,,,,00066222,COH,40,9132654,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Daschofsky,,Fred,,Gatesville,TX,76528,2/5/2012,100.00,,,,,,,,,,00066222,COH,44,9132655,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Edwards,,Deelva,,Gatesville,TX,76528,2/5/2012,300.00,,,,,,,,,,00066222,COH,43,9132656,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",ENT,Texas League of Conservation Voters,,,,Austin,TX,78701,7/16/2012,"1,000.00",,,,,,,,,,00066222,COH,6,9131267,1,7/26/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Robertson,,Randy,,Gatesville,TX,76528,2/4/2012,100.00,,,,,,,,,,00066222,COH,31,9132628,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Maples,,William B.,,Copperas Cove,TX,76522,2/4/2012,500.00,Cove Plumbing,President,,,,,,,,00066222,COH,14,9132644,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Bealka,,Neil,Dr,Gatesville,TX,76528,2/4/2012,500.00,Gatesville Eye Care,Opthamologist,,,,,,,,00066222,COH,15,9132643,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Whitaker,,Lavine,,Gatesville,TX,76528,2/4/2012,50.00,,,,,,,,,,00066222,COH,35,9132642,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Martindale,,Lanny,,College Station,TX,77845-5489,2/4/2012,500.00,Texas A & M University,Lecturer,,,,,,,,00066222,COH,17,9132641,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Thompson,,Jimmie Don,,Gatesville,TX,76528,2/4/2012,200.00,,,,,,,,,,00066222,COH,19,9132640,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Lovelace,,Blake,,Gatesville,TX,76528,2/4/2012,200.00,,,,,,,,,,00066222,COH,20,9132639,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Jones,,Donald,,Gatesville,TX,76528-4381,2/4/2012,200.00,,,,,,,,,,00066222,COH,21,9132638,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Nini,,Randy,,Gatesville,TX,76528,2/4/2012,200.00,,,,,,,,,,00066222,COH,22,9132637,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Jund,,David,,Gatesville,TX,76528,2/4/2012,100.00,,,,,,,,,,00066222,COH,23,9132636,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",ENT,Stanford Real Estate,,,,Evant,TX,76525,2/4/2012,200.00,,,,,,,,,,00066222,COH,25,9132635,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Ellington,,Frank,,Fort Madison,IA,52627,2/4/2012,100.00,,,,,,,,,,00066222,COH,26,9132634,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Ament,,Wyllis H.,Jr,Gatesville,TX,76528,2/4/2012,100.00,,,,,,,,,,00066222,COH,27,9132633,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Flentge,,Donald,,Gatesville,TX,76528,2/4/2012,100.00,,,,,,,,,,00066222,COH,32,9132632,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",IND,Dwyer,,Kevin,,Salado,TX,76571,7/9/2012,100.00,,,,,,,,,,00066222,COH,26,9131251,1,7/26/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",ENT,"Dora Jean Dyson, CPA",,,,Gatesville,TX,76528,2/2/2012,50.00,,,,,,,,,,00066222,COH,10,9132622,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",ENT,Texas State Teachers Assoc.,,,,Austin,TX,78701,7/16/2012,"2,500.00",,,,,,,,,,00066222,COH,5,9131266,1,7/26/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Heavin,,Gary,,Gatesville,TX,76528,1/19/2012,"10,000.00",Curves International,CEO,,,,,,,,00066222,COH,4,9132616,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Brown,,Robert,,Copperas Cove,TX,76522,1/30/2012,100.00,,,,,,,,,,00066222,COH,5,9132617,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Meeks,,Ranzell,,Gatesville,TX,76528-3512,1/30/2012,100.00,,,,,,,,,,00066222,COH,6,9132618,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Bradley,,William,Jr,Gatesville,TX,76528,2/1/2012,400.00,,,,,,,,,,00066222,COH,7,9132619,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Barr,,Michael,,Gatesville,TX,76528,2/4/2012,100.00,,,,,,,,,,00066222,COH,29,9132630,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,McClellan,,Clay,,Gatesville,TX,76528,2/2/2012,100.00,,,,,,,,,,00066222,COH,9,9132621,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",IND,McClellan,,Clay,,Gatesville,TX,76528,7/12/2012,100.00,,,,,,,,,,00066222,COH,16,9131260,1,7/26/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Feltmate,,Reid,,Gatesville,TX,76528,2/3/2012,300.00,,,,,,,,,,00066222,COH,11,9132623,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Smith,,Dustin,,Gatesville,TX,76528,2/3/2012,500.00,Coryell Medical Clinic,Podiatrist,,,,,,,,00066222,COH,12,9132624,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Smith,,F.B.,,Gatesville,TX,76528-4032,2/3/2012,200.00,,,,,,,,,,00066222,COH,13,9132625,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Leach,,Edward,,Gatesville,TX,76528,2/4/2012,500.00,Retired,Retired Army Colonel,,,,,,,,00066222,COH,16,9132626,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Rogers,,Carol,,Copperas Cove,TX,76522,2/4/2012,150.00,,,,,,,,,,00066222,COH,24,9132627,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Wiley,,Alan,,Gatesville,TX,76528,2/4/2012,100.00,,,,,,,,,,00066222,COH,28,9132631,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Cross,,James,Brig Gen,Gatesville,TX,76528,2/2/2012,600.00,Retired,Retired Air Force General,,,,,,,,00066222,COH,8,9132620,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Kafer,,Gary,,Gatesville,TX,76528,2/4/2012,100.00,,,,,,,,,,00066222,COH,2,9132645,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Shelton,,Jan,,Gatesville,TX,76528,2/4/2012,100.00,,,,,,,,,,00066222,COH,30,9132629,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",IND,Redden,,Charles,,Gatesville,TX,76528,7/16/2012,25.00,,,,,,,,,,00066222,COH,11,9131265,1,7/26/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Taylor,,James,,Gatesville,TX,76528,2/4/2012,100.00,,,,,,,,,,00066222,COH,34,9132652,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Wise,,Charles,,Gatesville,TX,76528,2/4/2012,"1,000.00",Retired,Retired,,,,,,,,00066222,COH,39,9132651,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Kietzer,,Carl,,Gatesville,TX,76528,2/4/2012,30.00,,,,,,,,,,00066222,COH,38,9132650,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Lewis,,Joseph,,Gatesville,TX,76528,2/4/2012,50.00,,,,,,,,,,00066222,COH,37,9132649,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Whisenand,,George,,Gatesville,TX,76528,2/4/2012,50.00,,,,,,,,,,00066222,COH,36,9132648,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Young,,Raymond,,Gatesville,TX,76528-3537,2/4/2012,200.00,,,,,,,,,,00066222,COH,18,9132646,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Mercer,,Linda,,Lockhart,TX,78644,2/4/2012,500.00,"Tyler Technology, Inc.",Computer program sales,,,,,,,,00066222,COH,41,9132653,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Clay,,Britt,,Gatesville,TX,76528,3/27/2012,500.00,Veterinarian,Coryell Veterinary Clinic,,,,,,,,00066222,COH,61,9132674,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Davidson,,Carolyn,,Gatesville,TX,76528,4/2/2012,100.00,,,,,,,,,,00066222,COH,62,9132675,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Powell,,Erie,,Gatesville,TX,76528,4/8/2012,100.00,,,,,,,,,,00066222,COH,63,9132676,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,White,,Dale,,Gatesville,TX,76528,4/12/2012,100.00,,,,,,,,,,00066222,COH,64,9132677,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,McClellan,,Clay,,Gatesville,TX,76528,4/13/2012,100.00,,,,,,,,,,00066222,COH,67,9132678,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",IND,Powell,,Blake,,Austin,TX,78746,7/13/2012,100.00,,,,,,,,,,00066222,COH,35,9131263,1,7/26/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Derrick,,Mary,,Copperas Cove,TX,76522,2/4/2012,100.00,,,,,,,,,,00066222,COH,33,9132647,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",IND,Wilkins,,Beverley J.,,Gatesville,TX,76528,7/14/2012,250.00,,,,,,,,,,00066222,COH,36,9131264,1,7/26/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Jones,,Linda,,Goldthwaite,TX,76844,4/13/2012,150.00,,,,,,,,,,00066222,COH,65,9132679,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",IND,Popp,,Gerald,,Gatesville,TX,76528,7/12/2012,100.00,,,,,,,,,,00066222,COH,17,9131261,1,7/26/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",ENT,Davidson Chiropractic,,,,Valley Mills,TX,76689,7/12/2012,150.00,,,,,,,,,,00066222,COH,14,9131259,1,7/26/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",IND,Brown,,Robert,,Copperas Cove,TX,76522,7/16/2012,200.00,,,,,,,,,,00066222,COH,7,9131268,1,7/26/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",IND,Leach,,Edward,,Gatesville,TX,76528,7/12/2012,500.00,Retired,Retired Army Colonel,,,,,,,,00066222,COH,12,9131258,1,7/26/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",ENT,Freedom Bail Bond,,,,Lampasas,TX,76550,7/12/2012,100.00,,,,,,,,,,00066222,COH,15,9131257,1,7/26/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",ENT,TexPac - Texas Medical Association Political Action Committee,,,,Austin,TX,78701,7/11/2012,"7,500.00",,,,,,,,,The expense of voter identification and phone banking,00066222,COH,31,9131256,1,7/26/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",IND,Price,,Perry,,Gatesville,TX,76528,7/9/2012,100.00,,,,,,,,,,00066222,COH,28,9131255,1,7/26/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",ENT,Association of Texas Professional Educators,,,,Austin,TX,78752,7/9/2012,"5,000.00",,,,,,,,,,00066222,COH,19,9131254,1,7/26/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",IND,Courtney,,John,,Jonesboro,TX,76538,7/9/2012,100.00,,,,,,,,,,00066222,COH,29,9131253,1,7/26/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",IND,Barr,,Michael,,Gatesville,TX,76528,7/9/2012,100.00,,,,,,,,,,00066222,COH,27,9131252,1,7/26/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Jenny,,David,Col,Gatesville,TX,76528,4/13/2012,200.00,,,,,,,,,,00066222,COH,66,9132680,2,7/27/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,548820,"Sheffield, J. D.",IND,Findley,,Charles,,Gatesville,TX,76528,10/25/2012,250.00,Retired,Retired,,,,,,,,00066222,COH,3,9358016,0,10/29/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,548820,"Sheffield, J. D.",ENT,Texas Association of Realtors PAC,,,,Austin,TX,78768,10/25/2012,"1,000.00",,,,,,,,,,00066222,COH,2,9358015,0,10/29/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,548820,"Sheffield, J. D.",ENT,Conservative Republicans of Texas PAC,,,,Houston,TX,77056,10/23/2012,149.90,,,,,,,,,Video email production & distribution,00066222,COH,19,9358013,0,10/29/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,548820,"Sheffield, J. D.",ENT,Tex Pac - Texas Medical Association Political Action Committee,,,,Austin,TX,78701,10/12/2012,57.42,,,,,,,,,For fundraiser held at Austin Club,00066222,COH,18,9358012,0,10/29/2012,,,,H,W
"Sheffield, J.D.",RCPT,COH,A1,548820,"Sheffield, J. D.",IND,Plane,,Lucile,,Gatesville,TX,76528,10/25/2012,100.00,Retired from TDC,Retired warden,,,,,,,,00066222,COH,8,9358021,0,10/29/2012,,,,H,W
