"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Grant,,Kathy,,Austin,TX,78701,3/26/2012,100.00,Self,Lobbyist,,,,,,,,00067083,SPAC,78,8852709,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Hall,,Gail R.,,Humble,TX,77346,3/6/2012,250.00,Self,Accountant,,,,,,,,00067083,SPAC,80,8852695,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Ekstrom,,Verna Redman,,Kingwood,TX,77339,3/2/2012,100.00,,,,,,,,,,00067083,SPAC,74,8852686,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Micheletti,,Jenny,,Kingwood,TX,77345,3/2/2012,100.00,,,,,,,,,,00067083,SPAC,107,8852687,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Martin,,David P.,,Kingwood,TX,77345,3/2/2012,100.00,,,,,,,,,,00067083,SPAC,99,8852688,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,ENT,HOUCONPAC,,,,Houston,TX,77292,3/2/2012,500.00,,,,,,,,,,00067083,SPAC,20,8852689,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Hinojosa,,A. G.,,Kingwood,TX,77339,3/2/2012,100.00,,,,,,,,,,00067083,SPAC,82,8852690,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Morrison,,Kenneth,,Dayton,TX,77535,3/2/2012,100.00,,,,,,,,,,00067083,SPAC,111,8852691,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Heinrich,,Mark J.,,Kingwood,TX,77346,3/5/2012,250.00,Keller Williams Realty,Realtor,,,,,,,,00067083,SPAC,81,8852692,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Seibert II,,Stephen,,Humble,TX,77346,3/19/2012,"1,000.00",FSR Services,Principal,,,,,,,,00067083,SPAC,122,8852704,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,McQueen,,Brent R.,,Kingwood,TX,77345,3/6/2012,400.00,Berkeley Eye Center,Opthamologist,,,,,,,,00067083,SPAC,105,8852694,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Ramirez,,Joe C.,,Kingwood,TX,77345,3/19/2012,100.00,,,,,,,,,,00067083,SPAC,116,8852703,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,ENT,AGC Texas Building Branch PAC,,,,Austin,TX,78701,3/10/2012,"1,000.00",,,,,,,,,,00067083,SPAC,2,8852696,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Ratliff,,Brock,,Humble,TX,77346,3/10/2012,250.00,3M,VP Sales,,,,,,,,00067083,SPAC,117,8852697,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Camarata,,Kevin M.,,Houston,TX,77060,3/10/2012,500.00,Camarata Masonry Systems,Construction Executive,,,,,,,,00067083,SPAC,64,8852698,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Hunter,,Paul,,Humble,TX,77346,3/10/2012,250.00,One Plus Realty,Realty,,,,,,,,00067083,SPAC,87,8852699,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Wallace,,M. B.,,Humble,TX,77346,3/14/2012,100.00,Retired,Retired,,,,,,,,00067083,SPAC,128,8852700,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Guard,,Pat,,Kingwood TX 77339,TX,77339,3/15/2012,230.00,The Veranda Restaurant,Owner,,,,,,,Advertisement,00067083,SPAC,52,8852701,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,ENT,Texas Optometric PAC,,,,Austin,TX,78701,4/18/2012,"1,000.00",,,,,,,,,,00067083,SPAC,38,8852746,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,ENT,Home-Pac Greater Houston Builders Assoc.,,,,Houston,TX,77064,3/6/2012,500.00,,,,,,,,,,00067083,SPAC,19,8852693,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,ENT,Hillco PAC,,,,Austin,TX,78701-2458,3/26/2012,500.00,,,,,,,,,,00067083,SPAC,18,8852713,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Labatt Jr.,,Blair P.,,San Antonio,TX,78212,4/19/2012,"1,000.00",Labatt Food Service,President,,,,,,,,00067083,SPAC,93,8852748,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,ENT,Posey Law Firm P.C.,,,,Austin,TX,78701,3/26/2012,150.00,,,,,,,,,,00067083,SPAC,28,8852728,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,ENT,TX Friends of Time Warner Cable PAC,,,,Houston,TX,77056,3/26/2012,"2,500.00",,,,,,,,,,00067083,SPAC,42,8852727,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,ENT,UPSPAC,,,,Atlanta,GA,30328,3/26/2012,"1,500.00",,,,,,,,,,00067083,SPAC,43,8852726,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,ENT,Texas Apartment Association PAC Account,,,,Austin,TX,78701-1951,3/26/2012,"1,500.00",,,,,,,,,,00067083,SPAC,34,8852725,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Delisi,,Dianne White,,Austin,TX,78701,3/26/2012,250.00,Delisi Communications,Senior Policy Advisor,,,,,,,,00067083,SPAC,72,8852724,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Ellmer,,Mindy R.,,Austin,TX,78704-2119,3/26/2012,500.00,Various Clients of the Firm,Consultant,,,,,,,,00067083,SPAC,75,8852723,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Quentel,,Menfred and Daira,,Kingwood,TX,77346,2/18/2012,200.00,,,,,,,,,Fundraiser Food and Drinks,00067083,SPAC,48,8852662,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Malone,,Mark,,Austin,TX,78701,3/26/2012,250.00,M Group Strategies,Consultant,,,,,,,,00067083,SPAC,97,8852712,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Jones,,Larry Joe,,Humble,TX,77346,3/28/2012,250.00,Turner Industries,VP,,,,,,,,00067083,SPAC,91,8852730,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Koebele,,Stephen P.,,Austin,TX,78701,3/26/2012,250.00,Self Employed,Attorney,,,,,,,,00067083,SPAC,92,8852714,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Cavazos,,Eddie,,Austin,TX,78768,3/26/2012,100.00,Various Clients of the Firm,consultant,,,,,,,,00067083,SPAC,66,8852715,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,ENT,K&L Gates LLP,,,,Dallas,TX,75201,3/26/2012,500.00,,,,,,,,,,00067083,SPAC,23,8852716,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,ENT,AT&T Texas PAC,,,,Austin,TX,78701,3/26/2012,159.88,,,,,,,,,Reception,00067083,SPAC,134,8852717,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Hughes,,Lisa C.,,Austin,TX,78759,3/26/2012,100.00,Lisa Hughes Consulting,,,,,,,,,00067083,SPAC,85,8852718,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,ENT,Blackridge,,,,Austin,TX,78701,3/26/2012,"1,000.00",,,,,,,,,,00067083,SPAC,10,8852719,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Brown,,Sabrina T.,,Austin,TX,78701,3/26/2012,500.00,Various Clients of the Firm,Lobbyist,,,,,,,,00067083,SPAC,60,8852720,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,ENT,AT&T Texas PAC,,,,Austin,TX,78701,3/26/2012,"1,561.40",,,,,,,,,Reception,00067083,SPAC,133,8852722,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Rushing,,Heath,,Kingwood,TX,77345,4/17/2012,250.00,Memorial Hermann Northeast,Chief Operating Officer,,,,,,,,00067083,SPAC,118,8852737,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,ENT,Steve Bresnen & Associates,,,,Austin,TX,78701,3/26/2012,250.00,,,,,,,,,,00067083,SPAC,30,8852721,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,ENT,TruckPAC,,,,Austin,TX,78701,4/18/2012,500.00,,,,,,,,,,00067083,SPAC,41,8852745,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,ENT,Texas Construction Association PAC,,,,Austin,TX,78701-2494,4/18/2012,"2,000.00",,,,,,,,,,00067083,SPAC,36,8852744,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,ENT,Texas Association of Pawn Brokers PAC,,,,Austin,TX,78701,4/18/2012,500.00,,,,,,,,,,00067083,SPAC,35,8852743,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,ENT,Verizon Good Government Club- TX,,,,Austin,TX,78701,4/18/2012,"1,000.00",,,,,,,,,,00067083,SPAC,44,8852742,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767,4/18/2012,500.00,,,,,,,,,,00067083,SPAC,39,8852741,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,ENT,AGC Texas Building Branch PAC,,,,Austin,TX,78701,4/18/2012,"1,500.00",,,,,,,,,,00067083,SPAC,3,8852740,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,ENT,TREPAC/ Texas Association of Realtors Political Action Committee,,,,Austin,TX,78768-2246,3/27/2012,"2,500.00",,,,,,,,,,00067083,SPAC,40,8852729,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Garrison,,Phillip,,Kingwood,TX,77345,4/18/2012,100.00,,,,,,,,,,00067083,SPAC,77,8852738,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,ENT,Houston Fire Fighters Political Action Fund,,,,Houston,TX,77009,4/18/2012,"5,000.00",,,,,,,,,,00067083,SPAC,21,8852747,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,4/12/2012,"3,000.00",,,,,,,,,,00067083,SPAC,33,8852736,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Overaker,,Mark,,Kingwood,TX,77345,4/11/2012,100.00,Haltermann Solutions,Director of Manufacturing,,,,,,,,00067083,SPAC,115,8852735,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Smith,,Larry W.,,Humble,TX,77346,4/9/2012,200.00,TSA/Department of Homeland Security,Lead Aviation Inspector,,,,,,,,00067083,SPAC,124,8852734,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Claunch,,C.,,Houston,TX,77027,3/30/2012,500.00,Claunch and Miller,Engineer,,,,,,,,00067083,SPAC,67,8852733,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Hunt,,Dean,,Kingwood,TX,77345,3/29/2012,500.00,Astrocare Home Healthcare,Owner,,,,,,,,00067083,SPAC,86,8852732,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,ENT,Friends of the University Political Action Committee,,,,Austin,TX,78763,3/28/2012,"1,000.00",,,,,,,,,,00067083,SPAC,15,8852731,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Monteleone,,Brent,,Kingwood,TX,77345,3/2/2012,500.00,Pillsbury Winthrop Shaaw and Pittman,Attorney,,,,,,,,00067083,SPAC,109,8852685,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Fields,,Jess,,Humble,TX,77396,4/18/2012,"1,000.00",Rosewood Funeral Home,Owner Funeral Home,,,,,,,,00067083,SPAC,76,8852739,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Hubbard,,Patrick,,Kingwood,TX,77339,2/12/2012,250.00,Patrick Hubbard Law firm,Attorney,,,,,,,,00067083,SPAC,84,8852641,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,ENT,TBA Bank Pac- State,,,,Austin,TX,78701,2/9/2012,500.00,,,,,,,,,,00067083,SPAC,31,8852634,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,2/9/2012,"1,000.00",,,,,,,,,,00067083,SPAC,32,8852635,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,2/9/2012,500.00,,,,,,,,,,00067083,SPAC,46,8852636,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,ENT,Centerpoint Energy PAC,,,,Houston,TX,77210-4567,2/9/2012,"1,000.00",,,,,,,,,,00067083,SPAC,12,8852637,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,ENT,Blackridge,,,,Austin,TX,78701,2/9/2012,"1,000.00",,,,,,,,,,00067083,SPAC,9,8852638,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Holmes,,Ned S.,,Houston,TX,77007,2/18/2012,500.00,Holmes Investment Texas Inc.,Investor,,,,,,,,00067083,SPAC,83,8852648,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,ENT,Association of Texas Professional Educators PAC,,,,Austin,TX,78752-3792,2/9/2012,"1,000.00",,,,,,,,,,00067083,SPAC,5,8852640,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Hackney,,Clint,,Austin,TX,78716,2/9/2012,250.00,Clint Hackney & Co.,Lobbyist,,,,,,,,00067083,SPAC,79,8852631,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Lindendeau,,James G,,Humble,TX,77346,2/13/2012,250.00,Self,Insurance,,,,,,,,00067083,SPAC,95,8852642,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Johnson Jr.,,Robert E.,,Austin,TX,78701,2/13/2012,"1,000.00",Johnson & Johnson,Attorney,,,,,,,,00067083,SPAC,89,8852643,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,ENT,Houston Police Retired Officers Association PAC- Fund,,,,Houston,TX,77252-2288,2/13/2012,250.00,,,,,,,,,,00067083,SPAC,22,8852644,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Moore,,Keith,,Crosby,TX,77532,2/14/2012,250.00,Crosby ISD,Superintendent,,,,,,,,00067083,SPAC,110,8852645,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Rutherford,,James M.,,Kingwood,TX,77345,2/15/2012,100.00,Retired,Retired,,,,,,,,00067083,SPAC,119,8852646,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Ledoux,,Cherrie,,Kingwood,TX,77345,2/18/2012,200.00,,,,,,,,,Fundraiser Food and Drinks,00067083,SPAC,50,8852664,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,ENT,AtmosEnergyCorporationPAC,,,,Dallas,TX,75240,2/9/2012,"1,000.00",,,,,,,,,,00067083,SPAC,7,8852639,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Woods,,Lee A.,,Austin,TX,78701,2/9/2012,250.00,Self,Attorney,,,,,,,,00067083,SPAC,132,8852625,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Niziol,,Charles,,Kingwood,TX,77339,1/13/2012,100.00,,,,,,,,,,00067083,SPAC,112,8852617,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Barnett,,William,,Humble,TX,77346-8014,1/25/2012,100.00,Retired,Retired,,,,,,,,00067083,SPAC,55,8852618,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,ENT,Waste Management PAC,,,,Washington,DC,02004,1/27/2012,"1,000.00",,,,,,,,,,00067083,SPAC,45,8852619,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,McKellar,,Sheryl,,Humble,TX,77346,2/7/2012,250.00,Humble Community Bank,Banking,,,,,,,,00067083,SPAC,103,8852620,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,2/9/2012,500.00,,,,,,,,,,00067083,SPAC,24,8852621,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,ENT,Wittenburg and Associates LLC,,,,Austin,TX,78701-2101,2/9/2012,100.00,,,,,,,,,,00067083,SPAC,47,8852622,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,ENT,Southwestern Committee on Political Education for Southwestern Public Service Company,,,,Amarillo,TX,79105-1261,2/9/2012,"1,000.00",,,,,,,,,,00067083,SPAC,29,8852633,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,ENT,Erben & Yarbrough,,,,Austin,TX,78701,2/9/2012,250.00,,,,,,,,,,00067083,SPAC,14,8852624,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,ENT,Posey Law Firm P.C.,,,,Austin,TX,78701,2/9/2012,350.00,,,,,,,,,,00067083,SPAC,27,8852632,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,ENT,Graydon Group LLC,,,,Austin,TX,78701,2/9/2012,500.00,,,,,,,,,,00067083,SPAC,16,8852626,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,ENT,Hillco PAC,,,,Austin,TX,78701-2458,2/9/2012,"1,000.00",,,,,,,,,,00067083,SPAC,17,8852627,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Johnson,,Robert E.,,Austin,TX,78701,2/9/2012,"1,000.00",Johnson and Johnson,Attorney,,,,,,,,00067083,SPAC,88,8852628,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,ENT,Oneok Employees PAC,,,,Tulsa,OK,74102,2/9/2012,250.00,,,,,,,,,,00067083,SPAC,25,8852629,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,ENT,Political Action Committee of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,2/9/2012,250.00,,,,,,,,,,00067083,SPAC,26,8852630,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Cassidy,,Robert M.,,Kingwood,TX,77339,2/18/2012,200.00,Robert Cassidy DDS,Dentist,,,,,,,,00067083,SPAC,65,8852649,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,McFarlin,,Don J.,,Austin,TX,78701,2/9/2012,250.00,Self,Lobbyist,,,,,,,,00067083,SPAC,102,8852623,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Crossman,,Halene L.,,Kingwood,TX,77345,3/2/2012,100.00,Retired,Retired,,,,,,,,00067083,SPAC,69,8852677,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Norris,,Harland,,Humble,TX,77346,2/18/2012,250.00,GKS Services,Regional Vice President,,,,,,,,00067083,SPAC,113,8852669,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Schroeder,,Charles F.,,Humble,TX,77346-6025,2/18/2012,250.00,Northeast Houston Softball Inc,Director,,,,,,,,00067083,SPAC,121,8852670,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Shirley,,Laura,,Kingwood,TX,77345,2/29/2012,250.00,Burns Bail Bonds,Admin/Bookkeeper,,,,,,,,00067083,SPAC,123,8852671,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Fields,,Jack and Lynn,,Kingwood,TX,77339,2/29/2012,500.00,,,,,,,,,Fundraiser Food and Drinks,00067083,SPAC,51,8852672,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Barker,,Connard,,Montgomery,TX,77356,3/2/2012,500.00,C.E. Barker Ltd,Contractor,,,,,,,,00067083,SPAC,54,8852673,0,4/30/2012,,,,H,W
"Huberty, Dan",RCPT,SPAC,A1,526804,Friends of Dan Huberty,IND,Blumberg,,Robert H.,,Kingwood,TX,77345,3/2/2012,250.00,PKCE,Tech,,,,,,,,00067083,SPAC,56,8852674,0,4/30/2012,,,,H,W
