"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,IND,Dannenbaum,,James,,Houston,TX,77098,10/23/2012,500.00,Dannenbaum Engineering Corporation,President,,,,,,,,00060451,SPAC,22,9347606,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,IND,Miller,,Kendall,,Houston,TX,77056,10/23/2012,"1,000.00",Tanglewood Corporation,President,,,,,,,,00060451,SPAC,51,9347605,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,IND,Smythe,,Isabella,,Houston,TX,77024,10/22/2012,100.00,Retired,Retired,,,,,,,,00060451,SPAC,68,9347604,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,IND,Graham,,Joseph,,Houston,TX,77024,10/22/2012,50.00,University of St Thomas,Professor,,,,,,,,00060451,SPAC,35,9347603,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,IND,Collins,,Jeff,,Houston,TX,77042-3703,10/22/2012,250.00,LJA Engineering,Senior VP,,,,,,,,00060451,SPAC,16,9347602,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,IND,Trammell,,Pete,,Houston,TX,77079,10/19/2012,500.00,Beck & Masten Buick GMC,Manager,,,,,,,,00060451,SPAC,73,9347601,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,IND,Pruitt,,John,,Houston,TX,77055,10/24/2012,100.00,CBRE,Executive Vice President,,,,,,,,00060451,SPAC,61,9347611,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,10/25/2012,500.00,,,,,,,,,,00060451,SPAC,97,9347631,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,ENT,Comcast Corporation & NBCUniversal PAC,,,,Philadelphia,PA,19103,10/16/2012,"1,000.00",,,,,,,,,,00060451,SPAC,17,9347580,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,ENT,Houston Police Retired Officers Association PAC-Fund,,,,Houston,TX,77252-2288,10/26/2012,500.00,,,,,,,,,,00060451,SPAC,37,9347639,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,IND,Roberts,,Jack,,Austin,TX,78701,10/25/2012,"1,000.00",Self,Consultant,,,,,,,,00060451,SPAC,95,9347638,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,ENT,Winstead PAC,,,,Austin,TX,78701,10/25/2012,"1,000.00",,,,,,,,,,00060451,SPAC,107,9347637,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,ENT,Farmers Employee and Agent PAC of Texas,,,,Austin,TX,78728,10/25/2012,"5,000.00",,,,,,,,,,00060451,SPAC,90,9347636,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,ENT,PAC 66,,,,Bartlesville,OK,74004,10/25/2012,"1,000.66",,,,,,,,,,00060451,SPAC,98,9347635,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,IND,Shields,,Christopher,,Austin,TX,78701,10/25/2012,250.00,Christopher S. Shields PC,Attorney & State Government Consultant,,,,,,,,00060451,SPAC,101,9347634,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,ENT,"Altria Group, Inc. PAC",,,,Washington,DC,20001,10/25/2012,500.00,,,,,,,,,,00060451,SPAC,83,9347618,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,ENT,Ron Lewis & Associates Political Fund,,,,Austin,TX,78701,10/25/2012,500.00,,,,,,,,,,00060451,SPAC,100,9347632,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,ENT,AG - Air PAC,,,,Austin,TX,78768,10/25/2012,250.00,,,,,,,,,,00060451,SPAC,82,9347621,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,ENT,Junior and Community College PAC,,,,Austin,TX,78701,10/25/2012,500.00,,,,,,,,,,00060451,SPAC,96,9347630,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,ENT,ENPAC Texas,,,,Austin,TX,78701,10/25/2012,500.00,,,,,,,,,,00060451,SPAC,89,9347629,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,IND,Hughes,,Lisa,,Austin,TX,78759,10/25/2012,100.00,Lisa Hughes Consulting,Consultant,,,,,,,,00060451,SPAC,94,9347628,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,ENT,"Pinnacle Anesthesia Consultants, PA",,,,Dallas,TX,75240,10/25/2012,250.00,,,,,,,,,,00060451,SPAC,99,9347627,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,ENT,Focused Advocacy Political Action Committee,,,,Austin,TX,78701,10/25/2012,500.00,,,,,,,,,,00060451,SPAC,91,9347626,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,ENT,Texas Beverage Alliance,,,,Austin,TX,78701,10/25/2012,500.00,,,,,,,,,,00060451,SPAC,102,9347625,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,ENT,Chesapeake Energy for Texans PAC,,,,Austin,TX,78701-9996,10/25/2012,"1,000.00",,,,,,,,,,00060451,SPAC,88,9347624,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,ENT,Hewlett-Packard Company PAC,,,,Round Mountain,TX,78663-8604,10/25/2012,"1,500.00",,,,,,,,,,00060451,SPAC,92,9347622,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,ENT,"Cammack & Strong, PC",,,,Austin,TX,78701,10/25/2012,200.00,,,,,,,,,,00060451,SPAC,87,9347633,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,ENT,Exelon PAC,,,,Chicago,IL,60680-5379,10/11/2012,500.00,,,,,,,,,,00060451,SPAC,29,9347565,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,ENT,IEC Texas Gulf Coast PAC,,,,Houston,TX,77007,10/16/2012,250.00,,,,,,,,,,00060451,SPAC,39,9347576,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,IND,Jennings,,Richard,,Houston,TX,77055,10/16/2012,100.00,KBR,Senior Manager,,,,,,,,00060451,SPAC,41,9347575,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,IND,Johnson,,Larry,,Houston,TX,77056,10/16/2012,"1,000.00",Johnson Development Corp.,Real Estate Developer,,,,,,,,00060451,SPAC,42,9347574,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,IND,McCluskey,,John,,Houston,TX,77002,10/16/2012,250.00,Action Bail Bonds,Owner,,,,,,,,00060451,SPAC,50,9347573,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,IND,Jones,,J. R.,,Houston,TX,77081,10/16/2012,500.00,"Jones & Carter, Inc",Consulting Engineer,,,,,,,,00060451,SPAC,43,9347572,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,ENT,LAN-PAC,,,,Houston,TX,77042,10/16/2012,500.00,,,,,,,,,,00060451,SPAC,47,9347571,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,IND,Kwan,,Paul,,Houston,TX,77008-1094,10/16/2012,"1,000.00","Landtech Consultants, Inc.",President,,,,,,,,00060451,SPAC,46,9347570,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,ENT,Friends of Baylor Med,,,,Houston,TX,77030-3411,10/16/2012,500.00,,,,,,,,,,00060451,SPAC,31,9347577,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,IND,Clinton,,Daniel,,Houston,TX,77024-4930,10/15/2012,250.00,Retired,Retired,,,,,,,,00060451,SPAC,14,9347566,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,IND,McAnelly,,James,,Houston,TX,77024,10/15/2012,250.00,Attorney,Attorney at Law,,,,,,,,00060451,SPAC,49,9347569,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,IND,Coale Jr,,Robert,,Houston,TX,77024,10/10/2012,25.00,Self-Employed,Business Consultant,,,,,,,,00060451,SPAC,15,9347564,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,IND,DeBesse,,Robert,,Houston,TX,77079-7418,10/10/2012,100.00,SHSU,Coach,,,,,,,,00060451,SPAC,23,9347563,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,IND,Walker,,Fowler,,Houston,TX,77024,10/10/2012,100.00,Retired,Retired,,,,,,,,00060451,SPAC,78,9347562,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,IND,Morris-Brogan,,Linda,,Houston,TX,77077,10/10/2012,25.00,The Morris Companies,Owner,,,,,,,,00060451,SPAC,53,9347561,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,10/9/2012,"1,000.00",,,,,,,,,,00060451,SPAC,6,9347560,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,IND,Morrison,,Shirley,,Houston,TX,77077,10/9/2012,"1,000.00",Texas Women's University,Nurse- Educator,,,,,,,,00060451,SPAC,54,9347559,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,IND,Roberts,,Beverly,,Houston,TX,77079,10/17/2012,250.00,Retired,Retired,,,,,,,,00060451,SPAC,63,9347599,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,ENT,HS Law PAC,,,,Austin,TX,78701,10/25/2012,"1,000.00",,,,,,,,,,00060451,SPAC,93,9347623,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,IND,Underwood,,David,,Houston,TX,77010,10/15/2012,250.00,Wells Fargo Advisors,Stockbroker,,,,,,,,00060451,SPAC,75,9347568,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,ENT,Political Action Committee of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,10/16/2012,250.00,,,,,,,,,,00060451,SPAC,60,9347596,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,IND,Valach,,Kenneth,,Houston,TX,77042,10/17/2012,200.00,Trammell Crow,Executive Managing Director,,,,,,,,00060451,SPAC,77,9347598,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,IND,Chandler Jr,,Paul,,Houston,TX,77042,10/15/2012,25.00,Anadarko Petroleum Corporation,Project Advisor,,,,,,,,00060451,SPAC,12,9347567,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,IND,Poarch,,Donald,,Houston,TX,77043,10/16/2012,250.00,Sprint Sand & Clay LP,Executive,,,,,,,,00060451,SPAC,59,9347597,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,IND,Eury,,Robert,,Houston,TX,77019,10/16/2012,500.00,"Central Houston, Inc",President,,,,,,,,00060451,SPAC,28,9347578,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,IND,Ramsey,,Thomas,,Houston,tx,77079,10/16/2012,250.00,"Klotz Associates, Inc.",Officer,,,,,,,,00060451,SPAC,62,9347595,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,IND,Russ,,James,,Houston,TX,77042,10/16/2012,250.00,"Edminster, Hinshaw, Russ & Associates",Engineer,,,,,,,,00060451,SPAC,64,9347594,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,ENT,"Schwartz, Page & Harding, LLP",,,,Houston,TX,77056,10/16/2012,500.00,,,,,,,,,,00060451,SPAC,66,9347593,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,ENT,TARO PAC,,,,Dallas,TX,75204,10/16/2012,250.00,,,,,,,,,,00060451,SPAC,70,9347592,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,ENT,Texas DENPAC,,,,Austin,TX,78704-3644,10/16/2012,500.00,,,,,,,,,,00060451,SPAC,71,9347591,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,IND,Tribble,,James,,Houston,TX,77024,10/16/2012,500.00,Retired,Retired,,,,,,,,00060451,SPAC,74,9347590,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,ENT,University of Houston PAC,,,,Houston,TX,77090,10/16/2012,"1,750.00",,,,,,,,,,00060451,SPAC,76,9347589,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,IND,Cizik,,Greg,,Houston,TX,77056,10/16/2012,150.00,Colliers International,Investor,,,,,,,,00060451,SPAC,13,9347581,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,IND,Wilson Sr.,,Welcome,,Houston,TX,77057-5648,10/16/2012,500.00,GSL Industrial,Investor,,,,,,,,00060451,SPAC,81,9347587,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,IND,Swinbank,,Joseph,,Houston,TX,77224,10/16/2012,500.00,Sprint Companies,Owner,,,,,,,,00060451,SPAC,69,9347586,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,ENT,"Costello, Inc. PAC",,,,Houston,TX,77042,10/16/2012,"1,250.00",,,,,,,,,,00060451,SPAC,21,9347585,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,ENT,AT&T Texas PAC,,,,Bellaire,TX,77401,10/16/2012,"1,500.00",,,,,,,,,,00060451,SPAC,3,9347584,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,10/16/2012,500.00,,,,,,,,,,00060451,SPAC,5,9347583,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,ENT,Houston Police Officers' Union PAC,,,,Houston,TX,77007,10/7/2012,"2,500.00",,,,,,,,,,00060451,SPAC,36,9347558,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,IND,Wilson,,Welcome,,Houston,TX,77057-5648,10/16/2012,500.00,GSL Industrial,Chairman CEO,,,,,,,,00060451,SPAC,80,9347588,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,548504,Friends of Jim Murphy,IND,Costello,,Stephen,,Houston,TX,77042,10/16/2012,"1,250.00","Costello, Inc.",Engineer,,,,,,,,00060451,SPAC,19,9347579,0,10/29/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,546222,Friends of Jim Murphy,ENT,KBR  Inc. PAC,,,,Houston,TX,77002,9/6/2012,500.00,,,,,,,,,,00060451,SPAC,17,9300519,0,10/9/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,546222,Friends of Jim Murphy,IND,Rehak,,Robert,,Kingwood,TX,77339,9/20/2012,"1,000.00",Rehak Creative Services,President,,,,,,,,00060451,SPAC,23,9300534,0,10/9/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,546222,Friends of Jim Murphy,ENT,Abbott Laboratories  Employee PAC,,,,Abbott Park,IL,60064-6001,9/6/2012,500.00,,,,,,,,,,00060451,SPAC,1,9300520,0,10/9/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,546222,Friends of Jim Murphy,ENT,BP North America Employee PAC,,,,Houston,TX,77079,9/6/2012,"1,000.00",,,,,,,,,,00060451,SPAC,6,9300521,0,10/9/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,546222,Friends of Jim Murphy,ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002,9/13/2012,"1,000.00",,,,,,,,,,00060451,SPAC,4,9300522,0,10/9/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,546222,Friends of Jim Murphy,IND,Rydman,,John A.,,Houston,TX,77007,9/13/2012,501.00,Spec's,Executive,,,,,,,,00060451,SPAC,24,9300523,0,10/9/2012,,,,H,W
"Murphy, Jim",RCPT,SPAC,A1,546222,Friends of Jim Murphy,IND,Trietsch,,Gary,,Houston,TX,77079,9/15/2012,500.00,Dannenbaum Engineering Corp.,Engineer,,,,,,,,00060451,SPAC,29,9300524,0,10/9/2012,,,,H,W
