"Kincaid, Jr., Thomas",RCPT,COH,A1,529922,"Kincaid, Thomas C.  Jr. 'T.C.'",IND,Warren,,Mike,Mr.,Comfort,TX,78013,4/25/2012,499.00,Texas Trash,Owner,,,,,,,,00062815,COH,2,8917703,0,5/21/2012,,,,H,L
"Kincaid, Jr., Thomas",RCPT,COH,A1,529922,"Kincaid, Thomas C.  Jr. 'T.C.'",IND,King,,Bentley,Mr.,Fort Stockton,TX,79735,4/24/2012,300.00,Southwest Marketers,Owner,,,,,,,,00062815,COH,1,8917702,0,5/21/2012,,,,H,L
"Kincaid, Jr., Thomas",RCPT,COH,A1,529922,"Kincaid, Thomas C.  Jr. 'T.C.'",IND,Draper,,Deborah,Mrs.,Del Rio,TX,78840,5/7/2012,50.00,,,,,,,,,,00062815,COH,3,8917707,0,5/21/2012,,,,H,L
"Kincaid, Jr., Thomas",RCPT,COH,A1,529922,"Kincaid, Thomas C.  Jr. 'T.C.'",IND,Everett,,Bill,Mr.,Fort Stockton,TX,79735,5/14/2012,100.00,,,,,,,,,,00062815,COH,7,8917708,0,5/21/2012,,,,H,L
"Kincaid, Jr., Thomas",RCPT,COH,A1,529922,"Kincaid, Thomas C.  Jr. 'T.C.'",IND,Weathersbee,,Lee,Mr.,Del Rio,TX,78840,5/7/2012,50.00,,,,,,,,,,00062815,COH,4,8917706,0,5/21/2012,,,,H,L
"Kincaid, Jr., Thomas",RCPT,COH,A1,529922,"Kincaid, Thomas C.  Jr. 'T.C.'",IND,Kincaid,Sr.,Thomas,Mr.,Fort Stockton,TX,79735,5/19/2012,"2,000.00",Retired,,,,,,,,,00062815,COH,8,8917710,0,5/21/2012,,,,H,L
"Kincaid, Jr., Thomas",RCPT,COH,A1,529922,"Kincaid, Thomas C.  Jr. 'T.C.'",IND,Dunn,,Jamie,Mrs.,Fort Stockotn,TX,79735,5/19/2012,100.00,D&L Well Co.,CEO,,,,,,,,00062815,COH,9,8917709,0,5/21/2012,,,,H,L
"Kincaid, Jr., Thomas",RCPT,COH,A1,545595,"Kincaid, Thomas C.  Jr. 'T.C.'",IND,Sutton,,Wayne,Mr.,Sanderson,TX,79848,7/27/2012,100.00,Self,Rancher,,,,,,,,00062815,COH,7,9277555,0,10/8/2012,,,,H,L
"Kincaid, Jr., Thomas",RCPT,COH,A1,545595,"Kincaid, Thomas C.  Jr. 'T.C.'",IND,Gray,,Bob,M/M,Fort Stockton,TX,79735,9/27/2012,100.00,,Retired,,,,,,,,00062815,COH,11,9277560,0,10/8/2012,,,,H,L
"Kincaid, Jr., Thomas",RCPT,COH,A1,545595,"Kincaid, Thomas C.  Jr. 'T.C.'",IND,Warren,,Mike,Mr.,Comfort,TX,78013,9/27/2012,499.00,Texas Trash,Owner,,,,,,,,00062815,COH,12,9277559,0,10/8/2012,,,,H,L
"Kincaid, Jr., Thomas",RCPT,COH,A1,545595,"Kincaid, Thomas C.  Jr. 'T.C.'",IND,Gallardo,,Rene,Mr.,Uvalde,TX,78802,9/14/2012,40.00,,,,,,,,,,00062815,COH,9,9277558,0,10/8/2012,,,,H,L
"Kincaid, Jr., Thomas",RCPT,COH,A1,545595,"Kincaid, Thomas C.  Jr. 'T.C.'",IND,Martin,,Jody,Mr.,Fort Stockton,TX,79735,8/12/2012,100.00,Self,Carpenter,,,,,,,,00062815,COH,8,9277556,0,10/8/2012,,,,H,L
"Kincaid, Jr., Thomas",RCPT,COH,A1,545595,"Kincaid, Thomas C.  Jr. 'T.C.'",ENT,Associated Republicans of Texas Compaign Fund,,,,Austin,TX,78701,7/25/2012,"2,000.00",,,,,,,,,Survey,00062815,COH,13,9277554,0,10/8/2012,,,,H,L
"Kincaid, Jr., Thomas",RCPT,COH,A1,545595,"Kincaid, Thomas C.  Jr. 'T.C.'",IND,Walker,,J.B.,Mr.,Fort Stockton,TX,79735,7/23/2012,100.00,Retired,,,,,,,,,00062815,COH,5,9277553,0,10/8/2012,,,,H,L
"Kincaid, Jr., Thomas",RCPT,COH,A1,545595,"Kincaid, Thomas C.  Jr. 'T.C.'",IND,Ivey,,Jean,Mrs.,Taft,TX,78390-0866,7/5/2012,500.00,,Retired,,,,,,,,00062815,COH,1,9277548,0,10/8/2012,,,,H,L
"Kincaid, Jr., Thomas",RCPT,COH,A1,545595,"Kincaid, Thomas C.  Jr. 'T.C.'",IND,Kincaid,,Robert,Mr.,Fort Stockton,TX,79735,7/23/2012,500.00,Self,Trucking Co. Owner,,,,,,,,00062815,COH,6,9277552,0,10/8/2012,,,,H,L
"Kincaid, Jr., Thomas",RCPT,COH,A1,545595,"Kincaid, Thomas C.  Jr. 'T.C.'",IND,Kincaid,Sr.,Thomas,Mr.,Fort Stockton,TX,79735,7/9/2012,"5,000.00",Retired,,,,,,,,,00062815,COH,4,9277549,0,10/8/2012,,,,H,L
"Kincaid, Jr., Thomas",RCPT,COH,A1,545595,"Kincaid, Thomas C.  Jr. 'T.C.'",IND,Monroe,,Marsha,Mrs.,Sanderson,TX,79848,7/9/2012,200.00,Self,Attorney,,,,,,,,00062815,COH,3,9277550,0,10/8/2012,,,,H,L
"Kincaid, Jr., Thomas",RCPT,COH,A1,545595,"Kincaid, Thomas C.  Jr. 'T.C.'",IND,Arthur,,Tommy,Mr.&Mrs,Sanderson,TX,79848,7/9/2012,300.00,Union Pacific/Terrell Co. ISD,RR Conductor/Teacher,,,,,,,,00062815,COH,2,9277551,0,10/8/2012,,,,H,L
"Kincaid, Jr., Thomas",RCPT,COH,A1,545595,"Kincaid, Thomas C.  Jr. 'T.C.'",ENT,Tri-County Republican Womens Club PAC,,,,Pearland,TX,77588,9/14/2012,250.00,,,,,,,,,,00062815,COH,10,9277557,0,10/8/2012,,,,H,L
"Kincaid, Jr., Thomas",RCPT,COH,A1,536375,"Kincaid, Thomas C.  Jr. 'T.C.'",IND,Walker,,J.B.,Mr.,Fort Stockton,TX,79735,6/4/2012,100.00,Retired,,,,,,,,,00062815,COH,1,9054883,0,7/10/2012,,,,H,L
