"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",IND,Almaraz,,Rosendo,Mr.,McAllen,TX,78504,10/26/2011,"1,000.00",Law Office of Rosendo Almaraz,Attorney,,,,,,,,00035579,COH,37,8534336,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",IND,Daley,,Michael,Mr.,McAllen,TX,78502,10/27/2011,500.00,Law Office of Michael J. Daley,Attorney,,,,,,,,00035579,COH,31,8534347,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",IND,Flanagan,,Michael,Mr.,McAllen,TX,78501,10/28/2011,"1,000.00",Law Offices of Michael E. Flanagan,Attorney,,,,,,,,00035579,COH,46,8534360,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",IND,Richards,,Travis,Mr.,Edinburg,TX,78541,10/27/2011,"1,000.00",Ag Credit,Banker,,,,,,,,00035579,COH,6,8534345,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",IND,Cappadonna,,Fred,Mr.,Pharr,TX,78577,10/27/2011,250.00,Texas Farm Bureau,Insurance Agent,,,,,,,,00035579,COH,34,8534344,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",IND,Garcia,,Ramon,Mr.,Edinburg,TX,78539,10/27/2011,500.00,Law Offices of Ramon Garcia,Attorney,,,,,,,,00035579,COH,48,8534343,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",IND,Guerra,,Aaron,Dr.,McAllen,TX,78504,10/27/2011,"1,000.00",South Texas Clinic of Chiro,Chiropractor,,,,,,,,00035579,COH,32,8534342,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",IND,Haddad,,Victor,Dr.,McAllen,TX,78503,10/27/2011,"1,000.00","Dr. Victor M. Haddad, M.D.",Surgeon,,,,,,,,00035579,COH,38,8534341,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",IND,La Mantia,,Phil,Mr.,McAllen,TX,78504-3534,10/27/2011,200.00,Self-Employed,Retired,,,,,,,,00035579,COH,33,8534340,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",IND,Cazares,,Juan,Mr.,Edinburg,TX,78539,10/27/2011,"1,000.00",State Farm Insurance,Agent,,,,,,,,00035579,COH,35,8534339,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",IND,Gonzalez,,Mark,Mr.,Mission,TX,78573,10/27/2011,"1,000.00",Rio Grande Heart Specialists,Cardiologist,,,,,,,,00035579,COH,42,8534338,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",IND,Cano,,Alfredo,Mr.,Weslaco,TX,78596-7708,10/26/2011,500.00,Ace Communications,Proprietor,,,,,,,,00035579,COH,2,8534337,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",ENT,"Barrera, Sanchez & Associates, P.C.",,,,McAllen,TX,78504,10/28/2011,500.00,"Barrera, Sanchez & Associates, P.C.",Attorneys,,,,,,,,00035579,COH,30,8534348,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",IND,Regalado,,Fred,Mr.,McAllen,TX,78502,11/2/2011,500.00,Fred Regalado Bail Bonds,Proprietor,,,,,,,,00035579,COH,59,8534372,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",IND,Cantu,,Alonzo,Mr.,McAllen,TX,78502-2673,12/28/2011,"1,000.00",Cantu Construction,Entrepreneur,,,,,,,,00035579,COH,64,8534383,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",ENT,"SKG Funding, L.L.C.",,,,McAllen,TX,78504,12/2/2011,500.00,,,,,,,,,,00035579,COH,61,8534382,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",IND,Sakulenzki,,Joseph,Mr.,Mission,TX,78574,12/1/2011,250.00,Self-Employed,Entrepreneur,,,,,,,December storage space,00035579,COH,97,8534381,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",ENT,"Willette & Guerra, L.L.P.",,,,McAllen,TX,78504,12/1/2011,750.00,"Willette & Guerra, L.L.P.",Attorneys,,,,,,,Campaign Headquarters Office Space,00035579,COH,84,8534380,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",ENT,"Willette & Guerra, L.L.P.",,,,McAllen,TX,78504,11/30/2011,8.54,"Willette & Guerra, L.L.P.",Attorneys,,,,,,,Long distance telephone charges,00035579,COH,87,8534379,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",ENT,Loya Insurance Group Employee Political Action Committee,,,,McAllen,TX,78504,11/30/2011,"1,000.00",,,,,,,,,,00035579,COH,62,8534378,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",ENT,"Willette & Guerra, L.L.P.",,,,McAllen,TX,78504,11/30/2011,56.68,"Willette & Guerra, L.L.P.",Attorneys,,,,,,,Postage Fee,00035579,COH,67,8534377,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",ENT,"Willette & Guerra, L.L.P.",,,,McAllen,TX,78504,11/18/2011,66.02,"Willette & Guerra, L.L.P.",Attorneys,,,,,,,Lunch Meeting,00035579,COH,79,8534376,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",ENT,"Willette & Guerra, L.L.P.",,,,McAllen,TX,78504,11/16/2011,83.07,"Willette & Guerra, L.L.P.",Attorneys,,,,,,,Lunch Meeting,00035579,COH,78,8534375,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",IND,Requenez,,Amador,Mr.,Mission,TX,78572,10/28/2011,500.00,Valley Welding Services,Proprietor,,,,,,,,00035579,COH,50,8534358,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",ENT,Orthopaedic Sports Medicine Center,,,,McAllen,TX,78504,11/4/2011,"1,000.00",Orthopaedic Sports Medicine Center,Orthopedic Surgeon,,,,,,,,00035579,COH,58,8534373,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",IND,Box,,Jerry,Mr.,McAllen,TX,78502,10/28/2011,500.00,Self-Employed,Realtor,,,,,,,,00035579,COH,49,8534359,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",ENT,"Willette & Guerra, L.L.P.",,,,McAllen,TX,78504,11/1/2011,750.00,"Willette & Guerra, L.L.P.",Attorneys,,,,,,,Campaign Headquarters Office Space,00035579,COH,83,8534371,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",IND,Sakulenzki,,Joseph,Mr.,Mission,TX,78574,11/1/2011,250.00,Self-Employed,Entrepreneur,,,,,,,November storage space,00035579,COH,96,8534370,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",ENT,"Willette & Guerra, L.L.P.",,,,McAllen,TX,78504,10/31/2011,30.66,"Willette & Guerra, L.L.P.",Attorneys,,,,,,,Long distance telephone charges,00035579,COH,86,8534369,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",ENT,"Willette & Guerra, L.L.P.",,,,McAllen,TX,78504,10/31/2011,77.00,"Willette & Guerra, L.L.P.",Attorneys,,,,,,,Postage Fee,00035579,COH,66,8534368,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",IND,Tovar,,Jose,Mr.,McAllen,TX,78504,10/31/2011,"1,000.00",Lindberg Pharmacy,Proprietor,,,,,,,,00035579,COH,26,8534367,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",IND,Guerra,,Michael,Mr.,McAllen,TX,78502,10/29/2011,500.00,Law Offices of Michael M. Guerra,Attorney,,,,,,,,00035579,COH,51,8534366,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",IND,McAllen,,James,Mr.,Linn,TX,78563,10/28/2011,"1,000.00",Self-Employed,Rancher,,,,,,,,00035579,COH,39,8534364,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",IND,Turlapati,,Krishna,Dr.,McAllen,TX,78501,10/28/2011,"2,500.00",Krishna M Turlapati MD PA,Pediatric Surgeon,,,,,,,,00035579,COH,44,8534362,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",IND,Lopez,,Albert,Mr.,Edinburg,TX,78541,10/28/2011,"1,000.00",Lopez Financial,Financial Planner,,,,,,,,00035579,COH,45,8534361,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",IND,Moxley,,Paul,Mr.,McAllen,TX,78502-4197,10/28/2011,"1,000.00",Retired,Banker,,,,,,,,00035579,COH,43,8534363,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",ENT,"Willette & Guerra, L.L.P.",,,,McAllen,TX,78504,11/10/2011,167.23,"Willette & Guerra, L.L.P.",Attorneys,,,,,,,Lunch Meeing,00035579,COH,77,8534374,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",ENT,"Willette & Guerra, L.L.P.",,,,McAllen,TX,78504,8/27/2011,144.30,"Willette & Guerra, L.L.P.",Attorneys,,,,,,,Lunch Meeting,00035579,COH,73,8534297,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",IND,Vela,Sr.,Baldomero,Mr.,McAllen,TX,78501,9/8/2011,100.00,Retired,Pharmacist,,,,,,,,00035579,COH,16,8534310,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",ENT,"Willette & Guerra, L.L.P.",,,,McAllen,TX,78504,9/8/2011,35.00,"Willette & Guerra, L.L.P.",Attorneys,,,,,,,Wine opener for campaign kickoff,00035579,COH,89,8534309,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",ENT,"Ortiz & Millin, L.P.",,,,McAllen,TX,78504,9/8/2011,"2,500.00","Ortiz & Millin, L.P.",Attorneys,,,,,,,,00035579,COH,23,8534308,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",IND,Cardenas,,Ruben,Mr.,McAllen,TX,78501,9/8/2011,250.00,Cardenas Whitis & Stephen L.L.P.,Attorney,,,,,,,,00035579,COH,22,8534307,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",IND,Rayfield,,Thomas,Mr.,McAllen,TX,78501,9/8/2011,250.00,Law office of Thomas G. Rayfield,Attorney,,,,,,,,00035579,COH,19,8534306,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",ENT,Ellis Koeneke & Ramirez L.L.P.,,,,McAllen,TX,78501,9/8/2011,"1,000.00","Ellis, Koeneke & Ramirez, L.L.P.",Attorneys,,,,,,,,00035579,COH,21,8534305,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",IND,Falcon,,Sonia,Ms.,McAllen,TX,78501,9/8/2011,400.00,Internation Bank of Commerce,Vice President Commercial Lending,,,,,,,Venue for Campaign Kick-off,00035579,COH,60,8534304,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",IND,Ramirez,,Edmundo,Mr.,Mission,TX,78572,9/8/2011,"1,000.00","Ellis, Koeneke & Ramirez, L.L.P.",Attorney,,,,,,,,00035579,COH,15,8534303,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",IND,Guerra,,Enrique,Mr.,Linn,TX,78563,9/8/2011,500.00,Self-Employed,Rancher,,,,,,,,00035579,COH,57,8534302,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",IND,La Mantia,Jr.,Joe,Mr.,McAllen,TX,78501,9/8/2011,180.00,L & F Distributors,President,,,,,,,Alcoholic beverages for Campaign Kick-off,00035579,COH,98,8534311,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",IND,Sakulenzki,,Joseph,Mr.,Mission,TX,78574,9/1/2011,250.00,Self-Employed,Entrepreneur,,,,,,,September storage space,00035579,COH,94,8534299,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",IND,Barrera,,Cayetano,Mr.,McAllen,TX,78501,9/7/2011,100.00,Family Physicians Clinic,Physician,,,,,,,,00035579,COH,14,8534300,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",ENT,"Willette & Guerra, L.L.P.",,,,McAllen,TX,78504,8/25/2011,167.50,"Willette & Guerra, L.L.P.",Attorneys,,,,,,,Lunch Meeting,00035579,COH,72,8534296,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",ENT,"Willette & Guerra, L.L.P.",,,,McAllen,TX,78504,8/24/2011,269.39,"Willette & Guerra, L.L.P.",Attorneys,,,,,,,Lodging expense,00035579,COH,71,8534295,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",ENT,"Willette & Guerra, L.L.P.",,,,McAllen,TX,78504,8/24/2011,174.09,"Willette & Guerra, L.L.P.",Attorneys,,,,,,,Lunch Meeting,00035579,COH,70,8534294,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",ENT,"Willette & Guerra, L.L.P.",,,,McAllen,TX,78504,8/23/2011,143.98,"Willette & Guerra, L.L.P.",Attorneys,,,,,,,Luncheon for Campaign Committee,00035579,COH,69,8534293,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",IND,Guerra,,Arturo,Hon.,Edinburg,TX,78539,8/23/2011,"5,000.00",The Patio on Guerra Restaurant,Proprietor,,,,,,,,00035579,COH,24,8534292,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",ENT,Border Health PAC,,,,McAllen,TX,78504,8/22/2011,"5,000.00",,,,,,,,,,00035579,COH,56,8534291,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",IND,Crane,,Robert,Mr.,McAllen,TX,78504,8/18/2011,500.00,Jones & Crane,Attorney,,,,,,,,00035579,COH,25,8534290,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",ENT,"Willette & Guerra, L.L.P.",,,,McAllen,TX,78504,8/10/2011,110.79,"Willette & Guerra, L.L.P.",Attorneys,,,,,,,Luncheon for Campaign Committee,00035579,COH,68,8534289,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",IND,Looney,,Cullen,Mr.,Edinburg,TX,78540,10/26/2011,"1,000.00",Self-Employed,Rancher/Investor,,,,,,,,00035579,COH,7,8534335,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",IND,Barker,,Edward,Mr.,Corpus Christi,TX,78412,10/29/2011,300.00,Barker Leon Fancher L.L.P.,Attorney,,,,,,,,00035579,COH,40,8534365,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",IND,Vela,Jr.,Baldomero,Mr.,McAllen,TX,78501,9/8/2011,500.00,Lee's Pharmacy,Proprietor,,,,,,,,00035579,COH,18,8534301,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",IND,Gonzalez,Jr.,Vicente,Mr.,McAllen,TX,78501,10/20/2011,"1,500.00",V. Gonzalez & Associates P.C.,Attorney,,,,,,,,00035579,COH,5,8534325,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",IND,Runnels,,Forrest,Mr.,McAllen,TX,78502-3264,10/25/2011,500.00,Self-Employed,Businessman,,,,,,,,00035579,COH,3,8534334,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",ENT,"Willette & Guerra, L.L.P.",,,,McAllen,TX,78504,8/31/2011,31.38,"Willette & Guerra, L.L.P.",Attorneys,,,,,,,Address labels for campaign kickoff invitations,00035579,COH,88,8534298,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",ENT,Hill & Romero Certified Court Reporters,,,,McAllen,TX,78504,9/8/2011,100.00,Hill & Romero Certified Court Reporters,Court Reporters,,,,,,,,00035579,COH,20,8534312,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",IND,Adame,,David,Dr.,McAllen,TX,78504-5683,10/24/2011,500.00,Adame Orthodontics,Orthodontist,,,,,,,,00035579,COH,4,8534332,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",ENT,"Reed, McLain & Guerrero, LLP",,,,McAllen,TX,78501,10/24/2011,"2,500.00","Reed, McLain & Guerrero, LLP",Attorneys,,,,,,,,00035579,COH,8,8534331,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",IND,Gerling,,John,Dr.,McAllen,TX,78504,10/24/2011,"1,000.00","John A. Gerling DDS, MSD",Orthodontist,,,,,,,,00035579,COH,9,8534330,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",IND,Hernandez,,Renato,Mr.,Weslaco,TX,78596-7444,10/24/2011,500.00,Holiday Wine & Liquor,Proprietor,,,,,,,,00035579,COH,10,8534329,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",IND,Cabaza,III,Raul,Mr.,Weslaco,TX,78596-5039,10/24/2011,200.00,Shepard Walton King Insurance,Insurance Broker,,,,,,,,00035579,COH,41,8534328,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",IND,Yoder,,Jennifer,Ms.,Edinburg,TX,78539,10/21/2011,"2,500.00",Hacienda Ford,Proprietor,,,,,,,,00035579,COH,13,8534326,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",IND,Delgado,Jr.,Luis,Mr.,McAllen,TX,78504,10/25/2011,250.00,Northside Family Medical Center,Physician,,,,,,,,00035579,COH,27,8534333,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",ENT,"Willette & Guerra, L.L.P.",,,,McAllen,TX,78504,10/20/2011,112.05,"Willette & Guerra, L.L.P.",Attorneys,,,,,,,Lunch Meeting,00035579,COH,76,8534324,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",IND,Rogers,Jr.,David,Mr.,Edinburg,TX,78540-1077,10/19/2011,"1,000.00",First National Bank,Banker/Investor,,,,,,,,00035579,COH,11,8534323,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",ENT,"Willette & Guerra, L.L.P.",,,,McAllen,TX,78504,10/1/2011,750.00,"Willette & Guerra, L.L.P.",Attorneys,,,,,,,Campaign Headquarters Office Space,00035579,COH,82,8534318,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",ENT,"Willette & Guerra, L.L.P.",,,,McAllen,TX,78504,9/20/2011,143.98,"Willette & Guerra, L.L.P.",Attorneys,,,,,,,Luncheon Meeting for Campaign Committee Members,00035579,COH,74,8534314,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",ENT,Texas Democratic Party,,,,Austin,TX,78701,10/24/2011,700.00,None,Political Organization,,,,,,,Voter File Access,00035579,COH,1,8534327,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",IND,Negrete,,David,Mr.,Austin,TX,78727,9/10/2011,250.00,Negrete & Kolar Architects,Architect,,,,,,,,00035579,COH,17,8534313,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",ENT,"Willette & Guerra, L.L.P.",,,,McAllen,TX,78504,9/30/2011,13.58,"Willette & Guerra, L.L.P.",Attorneys,,,,,,,Long distance telephone charges,00035579,COH,85,8534317,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",IND,Sakulenzki,,Joseph,Mr.,Mission,TX,78574,9/27/2011,"1,600.00",Self-Employed,Entrepreneur,,,,,,,Lumber for signs,00035579,COH,92,8534315,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",IND,Sakulenzki,,Joseph,Mr.,Mission,TX,78574,10/1/2011,250.00,Self-Employed,Entrepreneur,,,,,,,October storage space,00035579,COH,95,8534319,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",ENT,"Willette & Guerra, L.L.P.",,,,McAllen,TX,78504,10/5/2011,89.60,"Willette & Guerra, L.L.P.",Attorneys,,,,,,,Lunch Meeting,00035579,COH,80,8534320,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",IND,Bieker,,William,Dr.,McAllen,TX,78504,10/6/2011,100.00,Self-Employed,Optometrist,,,,,,,,00035579,COH,91,8534321,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",IND,Voit,,Mark,Mr.,Mission,TX,78573,10/17/2011,100.00,Hanger Prosthetics,Orthotist Prosthetist,,,,,,,,00035579,COH,12,8534322,0,1/16/2012,,,,H,W
"Guerra, Roberto",RCPT,COH,A1,515188,"Guerra, Roberto D. 'Bobby'",IND,Sakulenzki,,Joseph,Mr.,Mission,TX,78574,9/27/2011,500.00,Self-Employed,Entrepreneur,,,,,,,Labor cost for assembling signs,00035579,COH,93,8534316,0,1/16/2012,,,,H,W
