"Stem, Robert",RCPT,COH,A1,537979,"Stem, Robert W.",IND,Dyer,,Jerry,,Woodway,TX,76712,6/28/2012,100.00,,,,,,,,,,00068066,COH,11,9080107,0,7/16/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,537979,"Stem, Robert W.",IND,Ellis,,Andrew,,Hewitt,TX,76643,6/7/2012,100.00,,,,,,,,,,00068066,COH,12,9080108,0,7/16/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,537979,"Stem, Robert W.",ENT,Gradel Printing,,,,Waco,TX,76701,4/23/2012,100.00,,,,,,,,,in-kind: printing of push cards,00068066,COH,2,9080109,0,7/16/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,537979,"Stem, Robert W.",IND,Hall,,Constance,,Lufkin,TX,75904,6/22/2012,50.00,,,,,,,,,,00068066,COH,13,9080110,0,7/16/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,537979,"Stem, Robert W.",IND,Horner,,David,,Waco,TX,76710,6/28/2012,500.00,Murray Watson Jr. & Associates,Attorney,,,,,,,,00068066,COH,14,9080111,0,7/16/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,537979,"Stem, Robert W.",IND,Reed,,Bobby,,Mexia,TX,76667,6/7/2012,250.00,,,,,,,,,,00068066,COH,25,9080124,0,7/16/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,537979,"Stem, Robert W.",ENT,John Mabry Campaign Account,,,,Waco,TX,76714,6/28/2012,250.00,,,,,,,,,,00068066,COH,3,9080113,0,7/16/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,537979,"Stem, Robert W.",IND,Welch,III,Jack,,Marlin,TX,76661,5/10/2012,100.00,,,,,,,,,,00068066,COH,38,9080138,0,7/16/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,537979,"Stem, Robert W.",IND,Karels,,Hoagie,,Marlin,TX,76661,6/28/2012,100.00,,,,,,,,,,00068066,COH,17,9080115,0,7/16/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,537979,"Stem, Robert W.",IND,Kutscherousky,,Thomas,,West,TX,76691,6/27/2012,100.00,,,,,,,,,,00068066,COH,18,9080116,0,7/16/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,537979,"Stem, Robert W.",IND,Larson,,Randall,,Lorena,TX,76655,6/29/2012,100.00,,,,,,,,,,00068066,COH,19,9080117,0,7/16/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,537979,"Stem, Robert W.",ENT,Law Office of Greg Tate,,,,Groesbeck,TX,76642,6/28/2012,300.00,,,,,,,,,,00068066,COH,4,9080118,0,7/16/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,537979,"Stem, Robert W.",IND,Mangrum,,Boyd,,Waco,TX,76703,6/7/2012,150.00,,,,,,,,,,00068066,COH,20,9080119,0,7/16/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,537979,"Stem, Robert W.",IND,Nutt,,Roger,,Marlin,TX,76661,6/21/2012,100.00,,,,,,,,,,00068066,COH,21,9080120,0,7/16/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,537979,"Stem, Robert W.",IND,Olson,,Charles,,Waco,TX,76708,6/28/2012,250.00,,,,,,,,,,00068066,COH,22,9080121,0,7/16/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,537979,"Stem, Robert W.",IND,Hunt,,Russell,,Waco,TX,76703,6/21/2012,100.00,,,,,,,,,,00068066,COH,15,9080112,0,7/16/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,537979,"Stem, Robert W.",IND,Cannon,,Joe,,Mexia,TX,76667,6/28/2012,300.00,,,,,,,,,,00068066,COH,7,9080102,0,7/16/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,537979,"Stem, Robert W.",IND,Welch,,Brenda,,Waco,TX,76710,6/28/2012,100.00,,,,,,,,,,00068066,COH,36,9080136,0,7/16/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,537979,"Stem, Robert W.",IND,Villareal,,Fernando,,Waco,TX,76706,6/28/2012,50.00,,,,,,,,,,00068066,COH,35,9080134,0,7/16/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,537979,"Stem, Robert W.",IND,Allen,,George,,Waco,TX,76710,6/28/2012,200.00,,,,,,,,,,00068066,COH,6,9080101,0,7/16/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,537979,"Stem, Robert W.",IND,Chandler,,Clyde,,Cameron,TX,76520,6/28/2012,100.00,,,,,,,,,,00068066,COH,8,9080103,0,7/16/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,537979,"Stem, Robert W.",IND,Wilkinson Doty,,Connie,,Lott,TX,76656,6/28/2012,100.00,,,,,,,,,,00068066,COH,40,9080140,0,7/16/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,537979,"Stem, Robert W.",IND,White,,Janice,,Waco,TX,76706,6/28/2012,250.00,,,,,,,,,,00068066,COH,39,9080139,0,7/16/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,537979,"Stem, Robert W.",IND,Welch,,Dimple,,Marlin,TX,76661,6/25/2012,100.00,,,,,,,,,,00068066,COH,37,9080137,0,7/16/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,537979,"Stem, Robert W.",ENT,Watson Murray Jr. & Associates,,,,Waco,TX,76710,6/20/2012,52.75,,,,,,,,,in-kind: printing of invitations for fundraiser,00068066,COH,5,9080135,0,7/16/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,Halbert,,Richard,,Chilton,TX,76632,7/24/2012,600.00,Thigpen Livestock Co.,Ranch Foreman,,,,,,,,00068066,COH,24,9318954,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",ENT,Gentry & Chase Estate,,,,Marlin,TX,76661,9/10/2012,101.00,,,,,,,,,,00068066,COH,61,9318952,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",ENT,Dunnam & Dunnam LLP,,,,Waco,TX,76714,7/12/2012,"1,000.00",,,,,,,,,,00068066,COH,6,9318951,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,Hawkins,,James,,Waco,TX,76702,8/9/2012,500.00,J-Hawk,CPA,,,,,,,,00068066,COH,70,9318956,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,Davis,III,Fred,,Bryan,TX,77808,9/10/2012,500.00,Davis & Davis Lawyers P.C.,Attorney,,,,,,,,00068066,COH,60,9318949,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,Howell,,Brian,,Waco,TX,76710,9/20/2012,250.00,,,,,,,,,,00068066,COH,45,9318959,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,Davis,III,Fred,,Bryan,TX,77808,7/27/2012,250.00,Attorney,Davis & Davis Lawyers P.C.,,,,,,,,00068066,COH,28,9318948,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,Drake,,Fran,,Marlin,TX,76661,9/4/2012,100.00,,,,,,,,,,00068066,COH,56,9318950,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",ENT,Dahl Farms,,,,Waco,TX,76705,7/2/2012,100.00,,,,,,,,,,00068066,COH,2,9318947,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,Horner,,David,,Waco,TX,76710,9/25/2012,"1,000.00",Murray Watson Jr. & Associates,Attorney,,,,,,,,00068066,COH,52,9318958,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,Anderson,,David,,Waco,TX,76710,7/2/2012,100.00,,,,,,,,,,00068066,COH,1,9318926,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,Hoyt,,John,,Waco,TX,76712,9/10/2012,200.00,HGS Self Storage,Owner,,,,,,,,00068066,COH,62,9318960,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",ENT,J & L Cattle Co.,,,,Lott,TX,76656,9/4/2012,200.00,,,,,,,,,,00068066,COH,58,9318961,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,Johnson,Jr.,Fred,,Waco,TX,76710,9/19/2012,250.00,,,,,,,,,,00068066,COH,41,9318962,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",ENT,Johnston & Johnston Attorneys at Law,,,,Waco,TX,76710,7/16/2012,500.00,,,,,,,,,,00068066,COH,13,9318963,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,Jones,,Sharon,,Rosebud,TX,76570,7/19/2012,250.00,,,,,,,,,,00068066,COH,20,9318964,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,Lacy,,Benjamin,,Waco,TX,76710,9/10/2012,250.00,Community Bank,Banker,,,,,,,,00068066,COH,63,9318965,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",ENT,Law Office of David Hammit,,,,Madisonville,TX,77864,7/30/2012,250.00,,,,,,,,,,00068066,COH,32,9318966,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,Lewis,,John,,Waco,TX,76701,9/13/2012,750.00,Self,Attorney,,,,,,,,00068066,COH,25,9318967,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,Holland,,Steve,,Rosebud,TX,76570,9/4/2012,300.00,,,,,,,,,,00068066,COH,57,9318957,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,Beard,,Frank,,Waco,TX,76710,7/23/2012,200.00,,,,,,,,,,00068066,COH,22,9318928,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,Russ,III,Bryan,,Bryan,TX,77807,7/12/2012,150.00,,,,,,,,,,00068066,COH,9,9318995,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,Little,,Chad,,Kosse,TX,76653,7/24/2012,200.00,,,,,,,,,,00068066,COH,25,9318968,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,Chase,III,T. George,,Waco,TX,76710,9/13/2012,250.00,,,,,,,,,,00068066,COH,65,9318936,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,Charleton,,Margaret,,College Station,TX,77845,7/25/2012,250.00,Retired,None,,,,,,,,00068066,COH,27,9318935,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,Burke,,Dock,,College Station,TX,77840,9/25/2012,100.00,Texas A&M University,Senior Research Scientist,,,,,,,,00068066,COH,49,9318934,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,Buenger,,Charles,,Waco,TX,76706,7/10/2012,100.00,,,,,,,,,,00068066,COH,5,9318933,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",ENT,Brazos County Democratic Party (CEC),,,,Bryan,TX,77805,8/6/2012,750.00,,,,,,,,,,00068066,COH,33,9318932,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",ENT,Brazos County Democratic Party (CEC),,,,Bryan,TX,77805,7/23/2012,100.00,,,,,,,,,Ticket to Attend Hispanic Forum Gala,00068066,COH,56,9318931,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,Cherry,,Craig David,,Mc Gregor,TX,76657,7/16/2012,200.00,Haley & Olson PC,Attorney,,,,,,,,00068066,COH,12,9318937,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,Allen,,George,,Waco,TX,76710,8/9/2012,200.00,Retired,None,,,,,,,,00068066,COH,35,9318925,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,Beardsley,,Ernest,,Lancaster,PA,17601,8/7/2012,250.00,,,,,,,,,,00068066,COH,34,9318929,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,Curtis,,Johnie,,Robinson,TX,76706,9/21/2012,100.00,Curtis Realty,Real Estate Broker,,,,,,,,00068066,COH,48,9318946,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,Atkins,,Max,,Marlin,TX,76661,8/10/2012,100.00,,,,,,,,,,00068066,COH,38,9318927,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,Cherry,,Craig David,,Mc Gregor,TX,76657,9/25/2012,500.00,Haley & Olson PC,Attorney,,,,,,,,00068066,COH,50,9318938,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,Clemons,,Robert,,Waco,TX,76703,9/25/2012,500.00,JR3 Education Associates,President,,,,,,,,00068066,COH,51,9318939,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,Coker,,Calvin,,Rosebud,TX,76570,9/17/2012,750.00,Self,Farmer,,,,,,,,00068066,COH,69,9318940,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,Cole,,Merritt,,Wellborn,TX,77881,9/11/2012,100.00,Traditions Montessori School,Teacher,,,,,,,,00068066,COH,64,9318941,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,Cook,,Jack,,Austin,TX,78757,7/28/2012,500.00,Rancher,Self,,,,,,,,00068066,COH,29,9318942,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,Cooper,,Brad,,Ventura,CA,93001,7/17/2012,100.00,,,,,,,,,,00068066,COH,14,9318943,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,Cooper,,Jack,,Rockdale,TX,76567,7/28/2012,300.00,,,,,,,,,,00068066,COH,67,9318944,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,Coopersmith,,Jonathan,,College Station,TX,77840,9/20/2012,100.00,,,,,,,,,,00068066,COH,44,9318945,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",ENT,Brazos Bottom Trucking,,,,Marlin,TX,76661,7/13/2012,100.00,,,,,,,,,,00068066,COH,10,9318930,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,Aguirre,,Mary,,Hearne,TX,77859,9/14/2012,150.00,,,,,,,,,,00068066,COH,68,9318924,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,Roe,,Jan,,Franklin,TX,77856,9/20/2012,100.00,,,,,,,,,,00068066,COH,46,9318994,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,Russ,Jr.,Bryan,,Franklin,TX,77856,9/18/2012,500.00,Self,Attorney,,,,,,,,00068066,COH,40,9318996,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,Steakley,,Zollie,,Waco,TX,76712,9/14/2012,250.00,,,,,,,,,,00068066,COH,34,9318997,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,Stem,,Sidney Jack,,Marlin,TX,76661,7/17/2012,100.00,,,,,,,,,,00068066,COH,18,9318998,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,Terrell,,Billy,,Kosse,TX,76653,8/16/2012,500.00,Southwest Piping Inc.,President,,,,,,,,00068066,COH,40,9318999,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",ENT,Texas Democratic Party,,,,Austin,TX,78741,7/16/2012,700.00,,,,,,,,,Voter File Access,00068066,COH,55,9319000,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",ENT,Texas Democratic Women of the Brazos Valley,,,,Bryan,TX,77805,9/14/2012,250.00,,,,,,,,,,00068066,COH,35,9319001,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",ENT,Wiese Family Limited Partnership,,,,Marlin,TX,76661,9/17/2012,200.00,,,,,,,,,,00068066,COH,39,9319012,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,Rios Padilla,,Kris,,Rockwall,TX,75087,7/15/2012,250.00,,,,,,,,,,00068066,COH,11,9318993,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",ENT,Watson Murray Jr. & Associates,,,,Waco,TX,76710,9/4/2012,133.33,,,,,,,,,Printing and Postage for Fundraiser Invitations,00068066,COH,59,9319010,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,Pompa,,Jose,,Midland,TX,79705,7/19/2012,200.00,,,,,,,,,,00068066,COH,21,9318990,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,Vedlitz,,Arnold,,College Station,TX,77840,9/10/2012,100.00,Texas A&M University,Professor,,,,,,,,00068066,COH,63,9319009,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,Giles,,Lewis,,Waco,TX,76712,7/12/2012,100.00,,,,,,,,,,00068066,COH,7,9318953,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,Vance,,William,,Waco,TX,76710,9/17/2012,100.00,None,Retired,,,,,,,,00068066,COH,38,9319008,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,Tredway,,Ellis,,Austin,TX,78729,9/20/2012,250.00,,,,,,,,,,00068066,COH,47,9319007,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",ENT,The Redden Company,,,,Waco,TX,76712,7/9/2012,500.00,,,,,,,,,,00068066,COH,4,9319006,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",ENT,The Ammons Law Firm,,,,Houston,TX,77006,9/17/2012,"2,012.00",,,,,,,,,,00068066,COH,37,9319005,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",ENT,Texas House Democratic Campaign Committee,,,,Austin,TX,78767,9/27/2012,850.00,,,,,,,,,HDCC Fundraising Services,00068066,COH,61,9319004,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",ENT,Texas House Democratic Campaign Committee,,,,Austin,TX,78767,8/31/2012,850.00,,,,,,,,,HDCC Fundraising Services,00068066,COH,58,9319003,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",ENT,Texas House Democratic Campaign Committee,,,,Austin,TX,78767,7/31/2012,850.00,,,,,,,,,HDCC Fundraising Services,00068066,COH,57,9319002,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,Wideman,,Patricia,,Lott,TX,76656,9/25/2012,100.00,,,,,,,,,,00068066,COH,53,9319011,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,Nelson,,James,,Waco,TX,76708,8/9/2012,100.00,,,,,,,,,,00068066,COH,37,9318981,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",ENT,Lola Robinson Farms,,,,Waco,TX,76705,7/2/2012,100.00,,,,,,,,,,00068066,COH,3,9318970,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,Lopez,,Christopher,,Rosebud,TX,76570,7/17/2012,150.00,,,,,,,,,,00068066,COH,16,9318971,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",ENT,Mabry Lewis Law Firm LLP,,,,Waco,TX,76701,9/24/2012,363.00,,,,,,,,,Food for Fundraiser,00068066,COH,60,9318972,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,Mangrum,,Boyd,,Waco,TX,76703,9/19/2012,150.00,Self,Attorney,,,,,,,,00068066,COH,42,9318973,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,McClinton,,Matt,,Waco,TX,76701,9/14/2012,200.00,Self,Attorney,,,,,,,,00068066,COH,32,9318974,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,McCullough,,James,,Hearne,TX,77859,9/27/2012,500.00,Palmos Russ McCullough & Russ LLP,Attorney,,,,,,,,00068066,COH,54,9318975,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,McDonald,,Kelly,,Lorena,TX,76655,8/11/2012,250.00,McLennan County Democratic Party,Executive Director,,,,,,,,00068066,COH,39,9318976,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,McFarling,,Brent,,Woodway,TX,76661,7/17/2012,200.00,,,,,,,,,,00068066,COH,17,9318977,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,McSwain,,Andy,,Waco,TX,76710,9/13/2012,250.00,,,,,,,,,,00068066,COH,26,9318978,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,Rekieta,,Marsha,,Bremond,TX,76629,7/24/2012,100.00,,,,,,,,,,00068066,COH,26,9318992,0,10/9/2012,,,,H,L
"Stem, Robert",RCPT,COH,A1,546591,"Stem, Robert W.",IND,Mitchell,,Jimmy,,Marlin,TX,76661,7/12/2012,100.00,,,,,,,,,,00068066,COH,8,9318980,0,10/9/2012,,,,H,L
