"Stephenson, Phil",RCPT,COH,A1,515437,"Stephenson, Phyllip Wayne",IND,Miori,,S.L.,Mr.,Wharton,TX,77488,10/11/2011,100.00,,,,,,,,,,00038508,COH,31,8548123,0,1/17/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,515437,"Stephenson, Phyllip Wayne",IND,Wakefield,,Mark,Mr.,Wharton,TX,77488,10/7/2011,250.00,,,,,,,,,,00038508,COH,43,8548118,0,1/17/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,515437,"Stephenson, Phyllip Wayne",IND,Foehner,,David,Mr.,Boling,TX,77420,10/6/2011,300.00,,,,,,,,,,00038508,COH,42,8548115,0,1/17/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,515437,"Stephenson, Phyllip Wayne",IND,Welch,,Don,Mr.,Wharton,TX,77488,10/6/2011,50.00,,,,,,,,,,00038508,COH,41,8548116,0,1/17/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,515437,"Stephenson, Phyllip Wayne",IND,McMillan,,W.D.,Mr.,Wharton,TX,77488,10/6/2011,100.00,,,,,,,,,,00038508,COH,44,8548117,0,1/17/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,515437,"Stephenson, Phyllip Wayne",IND,Gertson,,Ronald,Mr.,East Bernard,TX,77435,10/8/2011,100.00,,,,,,,,,,00038508,COH,39,8548119,0,1/17/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,515437,"Stephenson, Phyllip Wayne",IND,Cotton,,Carlos,Mr.,Wharton,TX,77488,10/9/2011,100.00,,,,,,,,,,00038508,COH,34,8548121,0,1/17/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,515437,"Stephenson, Phyllip Wayne",IND,Frazier,,Weston,Mr.,Wharton,TX,77488-0188,12/7/2011,100.00,,,,,,,,,,00038508,COH,7,8548151,0,1/17/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,515437,"Stephenson, Phyllip Wayne",IND,Fink,,John,Dr.,Hondo,TX,78861,10/1/2011,20.00,,,,,,,,,,00038508,COH,51,8548111,0,1/17/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,515437,"Stephenson, Phyllip Wayne",IND,Kincer,,B.R.,Mr.,Wharton,TX,77488,10/11/2011,100.00,,,,,,,,,,00038508,COH,32,8548124,0,1/17/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,515437,"Stephenson, Phyllip Wayne",IND,Key,,William,Mr.,El Campo,TX,77437,11/21/2011,50.00,,,,,,,,,,00038508,COH,14,8548144,0,1/17/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,515437,"Stephenson, Phyllip Wayne",IND,Allen,,Grady,Mr.,El Campo,TX,77437,10/8/2011,500.00,,,,,,,,,,00038508,COH,35,8548120,0,1/17/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,515437,"Stephenson, Phyllip Wayne",IND,Fei,,Cathy,Mrs.,La Mirada,CA,90638-6525,12/6/2011,500.00,,,,,,,,,,00038508,COH,9,8548149,0,1/17/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,515437,"Stephenson, Phyllip Wayne",IND,Herrington,,Wayne,Mr.,Boling,TX,77420-9795,12/1/2011,200.00,,,,,,,,,,00038508,COH,11,8548147,0,1/17/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,515437,"Stephenson, Phyllip Wayne",IND,Yang,,Janet,Mrs.,La Habra,CA,90631,12/6/2011,500.00,,,,,,,,,,00038508,COH,8,8548150,0,1/17/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,515437,"Stephenson, Phyllip Wayne",IND,Wittig,,Leonard,Mr.,Boling,TX,77420,10/14/2011,100.00,,,,,,,,,,00038508,COH,28,8548133,0,1/17/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,515437,"Stephenson, Phyllip Wayne",IND,Wong,,Sean,Mr.,Houston,TX,77008-4481,11/29/2011,250.00,,,,,,,,,,00038508,COH,12,8548145,0,1/17/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,515437,"Stephenson, Phyllip Wayne",IND,Gubbels,,J. Patrick,Mr.,Rosenberg,TX,77471-1789,12/5/2011,100.00,,,,,,,,,,00038508,COH,6,8548148,0,1/17/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,515437,"Stephenson, Phyllip Wayne",IND,Gilbert,,Kenneth,Mr.,Wharton,TX,77488,11/9/2011,"1,000.00",,,,,,,,,,00038508,COH,15,8548143,0,1/17/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,515437,"Stephenson, Phyllip Wayne",IND,"Dimmick, M.D.",,Gregg,Mr.,Wharton,TX,77488-3408,11/7/2011,200.00,,,,,,,,,,00038508,COH,16,8548142,0,1/17/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,515437,"Stephenson, Phyllip Wayne",IND,Harrison Jr.,,Raymond,Mr.,Wharton,TX,77488-0966,11/5/2011,100.00,,,,,,,,,,00038508,COH,17,8548141,0,1/17/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,515437,"Stephenson, Phyllip Wayne",IND,Ramsey,,Lynn,Mrs.,San Antonio,TX,78212-2454,11/3/2011,200.00,,,,,,,,,,00038508,COH,18,8548140,0,1/17/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,515437,"Stephenson, Phyllip Wayne",IND,Poor,,Carolyn Sue,Ms.,Wharton,TX,77488,11/2/2011,100.00,,,,,,,,,,00038508,COH,19,8548139,0,1/17/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,515437,"Stephenson, Phyllip Wayne",IND,Tubb,,Charles W.,Mr.,Rosenberg,TX,77471-3821,11/2/2011,"5,000.00",,,,,,,,,,00038508,COH,20,8548138,0,1/17/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,515437,"Stephenson, Phyllip Wayne",IND,Rodriguez,,Marcos,Mr.,Houston,TX,77055,10/31/2011,50.00,,,,,,,,,,00038508,COH,21,8548137,0,1/17/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,515437,"Stephenson, Phyllip Wayne",IND,Chudalla,,Ernest,Mr.,Wharton,TX,77488,10/22/2011,50.00,,,,,,,,,,00038508,COH,22,8548136,0,1/17/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,515437,"Stephenson, Phyllip Wayne",IND,Elliott,,Don,Mr.,Wharton,TX,77488,10/20/2011,250.00,,,,,,,,,,00038508,COH,23,8548135,0,1/17/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,515437,"Stephenson, Phyllip Wayne",IND,Muegge,,Eric,Mr.,Wharton,TX,77488,10/15/2011,100.00,,,,,,,,,,00038508,COH,24,8548134,0,1/17/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,515437,"Stephenson, Phyllip Wayne",IND,Searl,,Alicia,Mrs.,Richmond,TX,77469,11/30/2011,25.00,,,,,,,,,,00038508,COH,13,8548146,0,1/17/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,548300,"Stephenson, Phyllip Wayne",IND,Sterling,,James C.,Mr.,Boling,TX,77420,10/15/2012,200.00,,,,,,,,,,00038508,COH,37,9341189,0,10/29/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,548300,"Stephenson, Phyllip Wayne",ENT,Hotel PAC of THLA,,,,Austin,TX,78701,10/10/2012,500.00,N/A,Political Action Committee,,,,,,,,00038508,COH,3,9341178,0,10/29/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,548300,"Stephenson, Phyllip Wayne",ENT,Hillco PAC,,,,Austin,TX,78701,10/10/2012,"1,000.00",N/A,Political Action Committee,,,,,,,,00038508,COH,6,9341179,0,10/29/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,548300,"Stephenson, Phyllip Wayne",IND,Skow,,Mary,Mrs.,El Campo,TX,77437,10/10/2012,100.00,,,,,,,,,,00038508,COH,12,9341180,0,10/29/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,548300,"Stephenson, Phyllip Wayne",IND,Perry,,Bob,Mr.,Houston,TX,77234,10/10/2012,"2,500.00",Perry Homes,CEO,,,,,,,,00038508,COH,20,9341181,0,10/29/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,548300,"Stephenson, Phyllip Wayne",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,10/10/2012,500.00,N/A,Political Action Committee,,,,,,,,00038508,COH,14,9341182,0,10/29/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,548300,"Stephenson, Phyllip Wayne",ENT,HomePAC of Texas,,,,Austin,TX,78701,10/10/2012,250.00,N/A,Political Action Committee,,,,,,,,00038508,COH,16,9341183,0,10/29/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,548300,"Stephenson, Phyllip Wayne",ENT,Texas Our Texas PAC,,,,Austin,TX,78767,10/10/2012,250.00,N/A,Political Action Committee,,,,,,,,00038508,COH,13,9341184,0,10/29/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,548300,"Stephenson, Phyllip Wayne",ENT,Associated General Contractors of Texas - PAC,,,,Austin,TX,78768,10/11/2012,"1,000.00",N/A,Political Action Committee,,,,,,,,00038508,COH,38,9341185,0,10/29/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,548300,"Stephenson, Phyllip Wayne",ENT,Sean Wong State Farm Agency,,,,Houston,TX,77018-2505,10/11/2012,250.00,,,,,,,,,,00038508,COH,7,9341186,0,10/29/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,548300,"Stephenson, Phyllip Wayne",IND,Cosper,,Johnnie,Mr.,Wharton,TX,77488,10/26/2012,100.00,,,,,,,,,,00038508,COH,36,9341195,0,10/29/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,548300,"Stephenson, Phyllip Wayne",IND,Hlavinka,Jr.,Jos C.,Mr.,East Bernard,TX,77435,10/13/2012,100.00,,,,,,,,,,00038508,COH,4,9341188,0,10/29/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,548300,"Stephenson, Phyllip Wayne",ENT,Llano County Republican Party,,,,Horseshoe Bay,TX,78657,10/17/2012,250.00,,,,,,,,,,00038508,COH,35,9341190,0,10/29/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,548300,"Stephenson, Phyllip Wayne",IND,Gates,Jr.,Gary,Mr.,Richmond,TX,77469,10/18/2012,200.00,SELF,REAL ESTATE,,,,,,,,00038508,COH,34,9341191,0,10/29/2012,,,,H,W
"Stephenson, Phil",RCPT,COH,A1,548300,"Stephenson, Phyllip Wayne",ENT,Conservative Republicans of Texas PAC,,,,Houston,TX,77056,10/23/2012,157.10,,,,,,,,,Advertising Expense - Video Email Production/Distribution,00038508,COH,33,9341192,0,10/29/2012,,,,H,W
