"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",ENT,TARGA Resources Texas PAC,,,,Houston,TX,77022,5/4/2012,"1,000.00",,,,,,,,,,00051651,COH,11,9097525,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",ENT,Zaco PAC,,,,San Antonio,TX,78265,4/30/2012,500.00,,,,,,,,,,00051651,COH,28,9097524,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",IND,Mayer,,Richard,,San Angelo,TX,76902,4/17/2012,250.00,,,,,,,,,,00051651,COH,29,9097523,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",IND,Carlson Jr,,John,,Shavano Park,TX,78249,3/28/2012,100.00,,,,,,,,,,00051651,COH,26,9097522,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",ENT,WCS-Texas Solution PAC,,,,Dallas,TX,75240,3/28/2012,"5,000.00",,,,,,,,,,00051651,COH,25,9097521,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",IND,Gacke,,Amelia,,Waco,TX,76708,3/28/2012,250.00,,,,,,,,,,00051651,COH,27,9097520,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",ENT,AGC of Texas PAC - Bryan,,,,Austin,TX,78768,3/5/2012,400.00,,,,,,,,,,00051651,COH,47,9097508,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",IND,Albert,,Roger,,San Angelo,TX,76901,3/21/2012,"2,500.00",Reece Albert Inc,Vice President,,,,,,,,00051651,COH,78,9097518,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",IND,Pitcock Jr.,,James,,Houston,TX,77096,3/5/2012,"25,000.00",Williams Brothers Construction Co. Inc.,Executive,,,,,,,,00051651,COH,58,9097509,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",ENT,AGC of Texas PAC - Austin,,,,Austin,TX,78768,3/5/2012,"1,000.00",,,,,,,,,,00051651,COH,48,9097516,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",IND,Jarvis,,Steven,,Houston,TX,77079,3/5/2012,500.00,"Beyer Construction, Inc",Chief Technology Officer,,,,,,,,00051651,COH,54,9097515,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",IND,Forshage,,Joseph,,Weslaco,TX,78599,3/5/2012,750.00,Formost Paving Company,Owner,,,,,,,,00051651,COH,53,9097514,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",IND,Daniel,,Art,,Cedar Hill,TX,75104,3/5/2012,"1,000.00",Construction Services,Owner,,,,,,,,00051651,COH,52,9097513,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",IND,Cowan,,A. Howard,,Lubbock,TX,79453,3/5/2012,250.00,Howard Cowan Bond Agency,Surety,,,,,,,,00051651,COH,51,9097512,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",IND,Johnson,,Larry,,Longview,TX,75608,3/5/2012,500.00,Longview Bridge & Road Ltd.,Owner/General Contractor,,,,,,,,00051651,COH,55,9097511,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",IND,Albert,,Jack,,Christoval,TX,76935,3/5/2012,"2,500.00",Reece Albert Inc,President,,,,,,,,00051651,COH,35,9097488,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",IND,Campbell,,Jack,Mr.,Midland,TX,79707,3/21/2012,500.00,Lone Star Title,Owner,,,,,,,,00051651,COH,77,9097519,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",IND,Shepperd,,Ben,,Midland,TX,79707-1400,2/29/2012,250.00,,,,,,,,,,00051651,COH,93,9097479,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",IND,Gillham,,Richard,,Odessa,TX,79762,2/29/2012,100.00,,,,,,,,,,00051651,COH,84,9097471,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",ENT,HomePAC of Texas,,,,Austin,TX,78701,2/29/2012,"1,000.00",,,,,,,,,,00051651,COH,98,9097472,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",IND,Goates,,James,Dr.,Odessa,TX,79762,2/29/2012,100.00,,,,,,,,,,00051651,COH,85,9097473,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",ENT,Weaver & Tidwell PAC,,,,Forth Worth,TX,76107,2/29/2012,250.00,,,,,,,,,,00051651,COH,94,9097474,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",IND,Edwards,,Jay,,Midland,TX,79707,2/29/2012,100.00,,,,,,,,,,00051651,COH,83,9097475,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",IND,Crutcher,,Drew,,Odessa,TX,79762,2/29/2012,250.00,,,,,,,,,,00051651,COH,89,9097476,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",IND,Adamson,Jr.,John Robert,,Nacogdoches,TX,75961,3/5/2012,75.00,,,,,,,,,,00051651,COH,32,9097490,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",IND,Jones,,Mickey,,Odessa,TX,79762,2/29/2012,250.00,Jones Bros,Vice President,,,,,,,,00051651,COH,92,9097478,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",IND,Ellington,,Mike,,San Angelo,TX,76906,2/29/2012,"1,000.00",Self Employed,Sales,,,,,,,,00051651,COH,97,9097468,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",ENT,Dean Combs Campaign,,,,Odessa,TX,79762-6969,2/29/2012,250.00,,,,,,,,,,00051651,COH,88,9097480,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",IND,Cook,III,Robert L,,Eagle Lake,TX,77434,3/2/2012,500.00,Bob Cook Corporation,Director,,,,,,,,00051651,COH,65,9097481,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",IND,Abrams,,Jonathan,,Austin,TX,78701,3/5/2012,"1,000.00",JD Abrams,Owner / Construction,,,,,,,,00051651,COH,31,9097482,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",IND,Bryant,,Stacey,,Midland,TX,79705,3/5/2012,"1,000.00",Jones Bros,Vice President,,,,,,,,00051651,COH,41,9097483,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",IND,Albert,,Richard,,San Angelo,TX,76903,3/5/2012,"1,000.00","Reece Albert, Inc.",Construction,,,,,,,,00051651,COH,37,9097484,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",IND,Burkett III,,Zack,,Graham,TX,76450,3/5/2012,500.00,Zack Burkett Co.,Owner / Construction,,,,,,,,00051651,COH,42,9097485,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",IND,Hollmann,,Daniel,,Odessa,TX,79762-5161,2/29/2012,250.00,,,,,,,,,,00051651,COH,91,9097477,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",IND,Beauchamp,,James,,Midland,TX,79707,2/28/2012,"1,000.00","MOTRAN Alliance, Inc",President,,,,,,,Food and Beverage at fundraiser,00051651,COH,30,9097461,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",ENT,AGC of Texas PAC - El Paso,,,,Austin,TX,78768,3/5/2012,"1,000.00",,,,,,,,,,00051651,COH,44,9097496,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",IND,Albert,,Terrence,,San Angelo,TX,76901,3/5/2012,"1,000.00",Reece Albert Inc.,Construction,,,,,,,,00051651,COH,36,9097487,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",ENT,Coalition for Better Transportation PAC,,,,Dallas,TX,75221,3/5/2012,"2,000.00",,,,,,,,,,00051651,COH,39,9097486,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",IND,Fancher,,Royce,,Bronte,TX,76933,1/24/2012,100.00,,,,,,,,,,00051651,COH,69,9097456,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",IND,Sandusky,,Gerald,,Bronte,TX,76933,1/24/2012,150.00,,,,,,,,,,00051651,COH,70,9097457,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",ENT,Atmos Energy PAC,,,,Dallas,TX,75240,1/24/2012,"1,500.00",,,,,,,,,,00051651,COH,75,9097458,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",IND,Donnelly,,Robert,,Midland,TX,79705,2/29/2012,250.00,,,,,,,,,,00051651,COH,90,9097470,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",IND,Lee,,Martin,,San Angelo,TX,76903,1/24/2012,250.00,,,,,,,,,,00051651,COH,73,9097460,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",IND,Cuevas,Jr.,Jose,,Midland,TX,79710-0607,2/29/2012,500.00,Jumburrito,President/Owner,,,,,,,,00051651,COH,95,9097469,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",IND,Cowden,,Linda,,Midland,TX,79705,2/29/2012,"1,000.00",Retired,Retired,,,,,,,,00051651,COH,96,9097462,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",IND,Lindemood,,Becky,,Midland,TX,79705,2/29/2012,100.00,,,,,,,,,,00051651,COH,86,9097463,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",IND,Crutcher,III,Murray,,Odessa,TX,79765,2/29/2012,150.00,,,,,,,,,,00051651,COH,87,9097464,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",IND,Wood,,Donald,,Odessa,TX,79765,2/29/2012,"2,500.00",Permian Enterprises LTD,Manager,,,,,,,,00051651,COH,101,9097465,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",IND,Beal,,Spencer Evans,,Midland,TX,79701,2/29/2012,"2,500.00",BTA Oil Producers,Independent Oil & Gas Operator,,,,,,,,00051651,COH,100,9097466,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",IND,Wood,,Jack,,Odessa,TX,79760,2/29/2012,"1,000.00",Western National Bank,CEO/President,,,,,,,,00051651,COH,99,9097467,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",IND,Alder,,Elizabeth,,Richardson,TX,75083,3/5/2012,100.00,,,,,,,,,,00051651,COH,34,9097489,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",IND,Pickett III,,Freeman,,San Angelo,TX,76906,1/24/2012,"1,000.00",Self Employed,Oil & Gas,,,,,,,,00051651,COH,74,9097459,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",ENT,Golden Spread Political Action Committee,,,,Amarillo,TX,79105-5898,6/25/2012,"2,000.00",,,,,,,,,,00051651,COH,81,9097536,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",IND,Jones,,Ronnie,,Midland,TX,79707,3/5/2012,"1,500.00",Jones Bros,Vice President,,,,,,,,00051651,COH,56,9097494,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",ENT,The Dow Chemical Company Employee PAC,,,,Midland,MI,48674,6/30/2012,500.00,,,,,,,X,C00074096,,00051651,COH,104,9097541,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",ENT,Jackson Walker LLP,,,,Austin,TX,78701,5/15/2012,"1,000.00",,,,,,,,,,00051651,COH,9,9097527,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",IND,Teeter,,James,,Lake Jackson,TX,77566,6/30/2012,40.00,,,,,,,,,,00051651,COH,102,9097539,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",IND,Avery,,Chris,Mr.,Fredericksburg,TX,78624,6/25/2012,"1,000.00",James Avery Craftsman,CEO and President,,,,,,,,00051651,COH,82,9097537,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",IND,Burns,,Billy,,Lake Jackson,TX,77566,6/30/2012,40.00,,,,,,,,,,00051651,COH,103,9097540,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",ENT,Rural Friends of Electric Cooperatives PAC,,,,Austin,TX,78701-2100,6/25/2012,"2,000.00",,,,,,,,,,00051651,COH,80,9097535,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",ENT,TX Friends of Time Warner Cable PAC,,,,Houston,TX,77056,6/11/2012,"2,500.00",,,,,,,,,,00051651,COH,4,9097534,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",ENT,Touchstone PAC,,,,San Antonio,TX,78209,6/11/2012,250.00,,,,,,,,,,00051651,COH,3,9097533,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",IND,Matthews,,John,,San Angelo,TX,76901,5/31/2012,250.00,Optometrist,Owner,,,,,,,,00051651,COH,2,9097532,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",ENT,BNSF Rail PAC,,,,Ft Worth,TX,76161,5/31/2012,"1,000.00",,,,,,,,,,00051651,COH,1,9097531,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",ENT,Trinity Industries Employee PAC,,,,Dallas,TX,75207,5/16/2012,500.00,,,,,,,,,,00051651,COH,6,9097530,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",ENT,Texas Poultry PAC,,,,Round Rock,TX,78681,5/15/2012,250.00,,,,,,,,,,00051651,COH,10,9097529,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",ENT,Career Colleges & School of Texas PAC,,,,Austin,TX,78701,5/15/2012,500.00,,,,,,,,,,00051651,COH,8,9097528,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,538532,"Darby, Drew",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,6/27/2012,"3,000.00",,,,,,,,,,00051651,COH,79,9097538,0,7/16/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,"Herrington, Jr",,A.L,,San Angelo,TX,76901,12/7/2011,500.00,Holiday Cleaners,President,,,,,,,,00051651,COH,113,9014700,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Griffis,,Donald,,San Angelo,TX,76901,12/7/2011,500.00,Jackson Walker LLP,Partner - Attorney,,,,,,,,00051651,COH,112,9014701,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Frank,,Robert,,San Angelo,TX,76901,12/7/2011,500.00,Livestock Weekly,President,,,,,,,,00051651,COH,111,9014702,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Dierschke,,Kenneth,,San Angelo,TX,76904,12/7/2011,250.00,Self Employed - Rancher,Rancher,,,,,,,,00051651,COH,88,9014703,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Brown,,Emma,,Christoval,TX,76935,12/7/2011,100.00,Self Employed,Rancher,,,,,,,,00051651,COH,47,9014704,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Koonce,,Evelyn,,San Angelo,TX,76903,12/7/2011,500.00,Retired,Retired,,,,,,,,00051651,COH,118,9014705,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Bates,,Devin,,San Angelo,TX,76901-4648,12/7/2011,"5,000.00",Town & Country,CFO,,,,,,,,00051651,COH,148,9014732,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Multer,,Jerry,,Wall,TX,76957,12/7/2011,100.00,,,,,,,,,,00051651,COH,69,9014691,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Minton,,Carolyn,,San Angelo,TX,76904,12/7/2011,25.00,,,,,,,,,,00051651,COH,27,9014682,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Fisher,,Bruce,,San Angelo,TX,76904,12/7/2011,25.00,,,,,,,,,,00051651,COH,26,9014683,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Dolliver,,Roger,,San Angelo,TX,76903,12/7/2011,25.00,,,,,,,,,,00051651,COH,25,9014684,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Collins,,William,,San Angelo,TX,76903,12/7/2011,25.00,,,,,,,,,,00051651,COH,24,9014685,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Green,,Y.D.,,San Angelo,TX,76904,12/7/2011,50.00,,,,,,,,,,00051651,COH,33,9014686,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Huckabee,,Todd,,Miles,TX,78861,12/7/2011,500.00,Crockett National Bank,Banker,,,,,,,,00051651,COH,116,9014687,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Brooks,,Polly,,San Angelo,TX,76904,12/7/2011,100.00,,,,,,,,,,00051651,COH,46,9014688,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Holle,,Laura,,San Angelo,TX,76904-9531,12/7/2011,500.00,Sunset Eye Care,Physician,,,,,,,,00051651,COH,115,9014698,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Hirschfeld,,David,,San Angelo,TX,76903-6370,12/7/2011,"1,000.00",American Magline Group,Executive,,,,,,,,00051651,COH,152,9014690,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Hirschfeld,,Kendall,,San Angelo,TX,76901,12/7/2011,500.00,West Texas Fire Extinguisher,Co-owner,,,,,,,,00051651,COH,114,9014699,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Hughes,,Jim,,San Angelo,TX,76902,12/7/2011,500.00,Hughes Company,Owner,,,,,,,,00051651,COH,151,9014692,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Choate,,Victor,,San Angelo,TX,76904,12/7/2011,500.00,Self-employed,Rancher/Cattle Buyer,,,,,,,,00051651,COH,109,9014693,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Lyons,,Ken,,San Angelo,TX,76902,12/7/2011,500.00,Ken Lyons & Company,Owner,,,,,,,,00051651,COH,119,9014694,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Taylor,,Howard,,San Angelo,TX,76901,12/7/2011,50.00,,,,,,,,,,00051651,COH,40,9014695,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Kappelmann,,Douglas,Dr.,San Angelo,TX,76904,12/7/2011,500.00,West Texas Medical Associates,Physician,,,,,,,,00051651,COH,117,9014696,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Cox,,Gary,,San Angelo,TX,76904,12/7/2011,250.00,Texas Bank,President,,,,,,,,00051651,COH,86,9014697,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Lupton,,David,,San Angelo,TX,76904,12/7/2011,100.00,,,,,,,,,,00051651,COH,62,9014706,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Childers,,John,,San Angelo,TX,76904,12/7/2011,250.00,,,,,,,,,,00051651,COH,85,9014689,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Henderson,,Jeb,,San Angelo,TX,76904,12/7/2011,"1,000.00",Porter Henderson Implement Company,President,,,,,,,,00051651,COH,138,9014718,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Gunter,,Kenneth,,San Angelo,TX,76903,12/7/2011,"1,000.00",Self Employed - JGME,Owner / CEO,,,,,,,,00051651,COH,136,9014731,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,McLaughlin,,John,,San Angelo,TX,76902,12/7/2011,"2,500.00",Self Employed,Rancher,,,,,,,,00051651,COH,146,9014730,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Conn,,John,,San Angelo,TX,76902,12/7/2011,"1,000.00",West Central Wireless,Owner,,,,,,,,00051651,COH,135,9014729,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Stribling,,Ben,,San Angelo,TX,76903,12/7/2011,"1,000.00",Self Employed,Realtor,,,,,,,,00051651,COH,144,9014728,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Price,,Allen,,San Angelo,TX,76904,12/7/2011,"1,000.00","Smith, Rose, Finley",Attorney,,,,,,,,00051651,COH,143,9014727,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,New,,W. Alvin,,San Angelo,TX,76904-9003,12/7/2011,"1,000.00",BNB Ventures,Owner,,,,,,,,00051651,COH,142,9014726,2,7/2/2012,,,,H,W
"Darby, Drew",RCPT,COH,A1,534565,"Darby, Drew",IND,Pfluger,,Bill,,San Angelo,TX,76904,12/7/2011,"1,000.00",Self Employed,Rancher,,,,,,,,00051651,COH,141,9014725,2,7/2/2012,,,,H,W
