"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Coffeen,,Henry,Mr.,Cleburne,TX,76031,10/13/2011,"1,000.00",Honda of Burleson,Owner,,,,,,,,00054639,COH,49,8590404,0,1/17/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Martin,,Joe,Dr.,Cleburne,TX,76033,9/23/2011,"1,000.00",Cleburne Eye Clinic,Owner/Optometrist,,,,,,,,00054639,COH,45,8590373,0,1/17/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Henley,,Hudson,Mr.,Dallas,TX,75206-7021,9/27/2011,500.00,AdobeTitle,CEO,,,,,,,,00054639,COH,12,8590374,0,1/17/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Higgins,,Gregory,Mr.,Ft Worth,TX,76132,10/1/2011,500.00,Self,Attorney,,,,,,,,00054639,COH,26,8590375,0,1/17/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Carlson,,Roy,Mr.,Burleson,TX,76028,10/3/2011,"2,000.00",Mike Carlson Motor Company,Owner/Auto Dealer,,,,,,,,00054639,COH,13,8590377,0,1/17/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Ball,,Melody,Mrs.,Cleburne,TX,76033,10/4/2011,500.00,Ballman Insurance,Insurance Agent,,,,,,,,00054639,COH,23,8590379,0,1/17/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Loughery,,Ben,Mr.,Ft Worth,TX,76110,10/4/2011,500.00,Integra Real Estate Services,Owner/Realtor/Appraiser,,,,,,,,00054639,COH,22,8590380,0,1/17/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Wier,,John P,Mr.,Grandview,TX,76050,10/4/2011,500.00,Wier & Associates,Professional Engineer,,,,,,,,00054639,COH,44,8590381,0,1/17/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Eissler,,Mark,Mr.,Burleson,TX,76028,10/4/2011,250.00,"Mark Eissler, DDS",Dentist,,,,,,,,00054639,COH,20,8590382,0,1/17/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Ogden,,Jeff,Mr.,Burleson,TX,76028-1195,10/4/2011,"1,000.00",Alsbury Aminal Clinic,Veterinarian,,,,,,,,00054639,COH,19,8590383,0,1/17/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Walker,,Floyd,Mr.,Burleson,TX,76097,10/4/2011,500.00,Self,FW Trucking,,,,,,,,00054639,COH,18,8590384,0,1/17/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Faris,,Vinsen,Mr.,Godley,TX,76044,10/4/2011,500.00,Meals on Wheels of Johnson and Ellis County,Executive Director,,,,,,,,00054639,COH,17,8590385,0,1/17/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Havener,,Gary,Mr.,Ft Worth,TX,76121-1969,10/4/2011,250.00,Self,Invester,,,,,,,,00054639,COH,21,8590387,0,1/17/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Victory,III,Joel,Mr.,Cleburne,TX,76033,10/11/2011,250.00,Self,Accountant,,,,,,,,00054639,COH,28,8590399,0,1/17/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Davis,,Tim,Mr.,Burleson,TX,76028,10/13/2011,250.00,Alpha & Omega Pest Control,Owner,,,,,,,,00054639,COH,31,8590403,0,1/17/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Gilreath,,Dale,Mr.,Burleson,TX,76028,10/13/2011,"1,000.00",Gilco,Owner/CEO,,,,,,,,00054639,COH,32,8590402,0,1/17/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,"Reynolds,",,Matt,,Cleburne,TX,76033,10/3/2011,500.00,First Financial Bank,CEO,,,,,,,,00054639,COH,4,8590376,0,1/17/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Basden,,Bruce,Mr.,Burleson,TX,76097,10/5/2011,"1,000.00",Basden Steel,Owner,,,,,,,,00054639,COH,11,8590389,0,1/17/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Montgomery,,J E,Mr.,Arlington,TX,76003-1689,10/12/2011,250.00,Self,Homebuilder,,,,,,,,00054639,COH,51,8590401,0,1/17/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,King,,Bob,Mr.,Cleburne,TX,76033,10/11/2011,200.00,Coldwell Banker Bob King Realty,Broker,,,,,,,,00054639,COH,25,8590400,0,1/17/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Owen,,Rickey,Mr.,Burleson,TX,76028,10/10/2011,500.00,St. Matthew Cumberland Presbyterian Church,Pastor,,,,,,,,00054639,COH,3,8590398,0,1/17/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Finch,,Ken,Mr.,Burleson,TX,76028,10/10/2011,500.00,Hugely Memorial Hospital,CEO,,,,,,,,00054639,COH,10,8590397,0,1/17/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,HOwell,,Kenneth,Mr.,Burleson,TX,76028,10/5/2011,250.00,Self,Trucking Company,,,,,,,,00054639,COH,7,8590391,0,1/17/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Kelly,,Keith,Mr.,Burleson,TX,76028,10/6/2011,250.00,KMP Advertising,owner,,,,,,,,00054639,COH,46,8590395,0,1/17/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Dudley,,Howard,Mr.,Cleburne,TX,76033,10/6/2011,500.00,Technical Chemical Company,Owner,,,,,,,,00054639,COH,47,8590394,0,1/17/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Byrd,,Charlotte,Mrs.,Burleson,TX,76028,10/5/2011,250.00,,Pharmacist,,,,,,,,00054639,COH,9,8590393,0,1/17/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Davis,,Steve,Mr.,Burleson,TX,76028,10/5/2011,250.00,National Bank of Texas,Bank President,,,,,,,,00054639,COH,8,8590392,0,1/17/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Kretz,,Blake,Mr.,Cleburne,TX,76033,10/10/2011,250.00,Texas Health Resource,Administrator,,,,,,,,00054639,COH,15,8590396,0,1/17/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,516256,"Orr, Robin D. 'Rob'",IND,Jaeger,,Kurt,Mr.,Burleson,TX,76028,10/5/2011,500.00,City Market Grocery Store,Owner,,,,,,,,00054639,COH,5,8590390,0,1/17/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,536274,"Orr, Robin D. 'Rob'",IND,Humphries,,Gary,Mr.,Burleson,TX,76028,2/29/2012,"1,000.00",Abel Tire Company,Owner,,,,,,,,00054639,COH,6,9053724,0,7/10/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,536274,"Orr, Robin D. 'Rob'",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,1/15/2012,500.00,,,,,,,,,,00054639,COH,5,9053718,0,7/10/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,536274,"Orr, Robin D. 'Rob'",ENT,ATMOS Energy Pac,,,,Dallas,TX,75265-0205,1/17/2012,"1,500.00",,,,,,,,,,00054639,COH,9,9053719,0,7/10/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,536274,"Orr, Robin D. 'Rob'",ENT,Service Corporation International PAC,,,,Houston,TX,77219-0548,1/26/2012,250.00,,,,,,,,,,00054639,COH,10,9053720,0,7/10/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,536274,"Orr, Robin D. 'Rob'",ENT,Nextera Energy PAC,,,,Austin,TX,78701,2/1/2012,500.00,,,,,,,,,,00054639,COH,4,9053721,0,7/10/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,536274,"Orr, Robin D. 'Rob'",IND,Oates,,James,Mr.,Burleson,TX,76028,2/22/2012,250.00,James Oates Accounting,CPA,,,,,,,,00054639,COH,8,9053723,0,7/10/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,536274,"Orr, Robin D. 'Rob'",ENT,Citigroup PAC,,,,Washington,DC,20004,4/16/2012,500.00,,,,,,,X,C00039305,,00054639,COH,12,9053728,0,7/10/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,536274,"Orr, Robin D. 'Rob'",IND,Couch,,James,Mr.,Burleson,TX,76028,2/29/2012,"1,000.00",Retired,CPA,,,,,,,,00054639,COH,7,9053725,0,7/10/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,536274,"Orr, Robin D. 'Rob'",ENT,Texas Construction Association PAC,,,,Austin,TX,78701-1705,3/30/2012,"2,000.00",,,,,,,,,,00054639,COH,2,9053726,0,7/10/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,536274,"Orr, Robin D. 'Rob'",ENT,K&L Gates Committee for Good Government PAC,,,,Austin,TX,78701-4043,4/4/2012,"1,000.00",,,,,,,,,,00054639,COH,15,9053727,0,7/10/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,536274,"Orr, Robin D. 'Rob'",ENT,Congress Avenue Partners PAC,,,,Austin,TX,78701,4/17/2012,500.00,,,,,,,,,,00054639,COH,20,9053729,0,7/10/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,536274,"Orr, Robin D. 'Rob'",IND,Davenport,,David,Mr.,Burleson,TX,76028,5/1/2012,"1,000.00",Burly Fence Corporation,President/CEO,,,,,,,,00054639,COH,14,9053731,0,7/10/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,536274,"Orr, Robin D. 'Rob'",ENT,Texas Events PAC,,,,Fort Worth,TX,76107,5/14/2012,"1,000.00",,,,,,,,,,00054639,COH,3,9053732,0,7/10/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,536274,"Orr, Robin D. 'Rob'",ENT,Conservative Republicans of Texas PAC,,,,Houston,TX,77056,5/18/2012,199.70,,,,,,,,,Video email production and Distribution,00054639,COH,16,9053733,0,7/10/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,536274,"Orr, Robin D. 'Rob'",ENT,IEC of Texas PAC Fund,,,,Austin,TX,78716-3031,5/22/2012,500.00,,,,,,,,,,00054639,COH,1,9053734,0,7/10/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,536274,"Orr, Robin D. 'Rob'",IND,Smith,,Stuart,Mr.,Crowley,TX,76036,6/20/2012,100.00,,,,,,,,,,00054639,COH,18,9053735,0,7/10/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,536274,"Orr, Robin D. 'Rob'",IND,Wier,,John P,Mr.,Grandview,TX,76050,6/21/2012,100.00,Wier & Associates,Professional Engineer,,,,,,,,00054639,COH,19,9053736,0,7/10/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,536274,"Orr, Robin D. 'Rob'",IND,Gillis,,James,Mr.,Arlington,TX,76012-3452,6/22/2012,100.00,,,,,,,,,,00054639,COH,17,9053737,0,7/10/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,536274,"Orr, Robin D. 'Rob'",IND,Settle,,John,Mr.,Burleson,TX,76028,6/25/2012,"1,000.00",John Settle CPA,Owner/CPA,,,,,,,,00054639,COH,21,9053738,0,7/10/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,536274,"Orr, Robin D. 'Rob'",IND,Blue,,Judy,Mrs.,Clifton,TX,76634,2/20/2012,"1,000.00",Retired,Rancher/Investor,,,,,,,,00054639,COH,11,9053722,0,7/10/2012,,,,H,W
"Orr, Rob",RCPT,COH,A1,536274,"Orr, Robin D. 'Rob'",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,4/20/2012,"1,000.00",,,,,,,,,,00054639,COH,13,9053730,0,7/10/2012,,,,H,W
