"Laird, Lyndon",RCPT,COH,A1,538287,"Laird, Lyndon",IND,Boatright,,Donna,Ms.,Cleburne,TX,76031,5/19/2012,10.00,,,,,,,,,,00068342,COH,28,9090281,0,7/16/2012,,,,S,L
"Laird, Lyndon",RCPT,COH,A1,538287,"Laird, Lyndon",IND,Ross,,Rusty,Mr.,Granbury,TX,76049,5/19/2012,10.00,,,,,,,,,,00068342,COH,19,9090280,0,7/16/2012,,,,S,L
"Laird, Lyndon",RCPT,COH,A1,538287,"Laird, Lyndon",IND,Maben,,Denise,Ms.,Burleson,TX,76028,5/19/2012,10.00,,,,,,,,,,00068342,COH,1,9090273,0,7/16/2012,,,,S,L
"Laird, Lyndon",RCPT,COH,A1,538287,"Laird, Lyndon",IND,Woodall,,Sonya,Ms.,Cleburne,TX,76033,5/19/2012,60.00,,,,,,,,,,00068342,COH,15,9090249,0,7/16/2012,,,,S,L
"Laird, Lyndon",RCPT,COH,A1,538287,"Laird, Lyndon",IND,Smith,,Becky,Ms.,Pflugerville,TX,78660,5/8/2012,30.00,,,,,,,,,,00068342,COH,36,9090245,0,7/16/2012,,,,S,L
"Laird, Lyndon",RCPT,COH,A1,538287,"Laird, Lyndon",IND,Clark,,Bart,Mr.,Grandview,TX,76050,5/10/2012,100.00,,,,,,,,,,00068342,COH,35,9090246,0,7/16/2012,,,,S,L
"Laird, Lyndon",RCPT,COH,A1,538287,"Laird, Lyndon",IND,Carver,,Joyce,Ms.,Granbury,TX,76049,5/19/2012,10.00,,,,,,,,,,00068342,COH,12,9090252,0,7/16/2012,,,,S,L
"Laird, Lyndon",RCPT,COH,A1,538287,"Laird, Lyndon",IND,Conover,,Bill,Mr.,Cleburne,TX,76033,5/19/2012,10.00,,,,,,,,,,00068342,COH,16,9090248,0,7/16/2012,,,,S,L
"Laird, Lyndon",RCPT,COH,A1,538287,"Laird, Lyndon",IND,Price,,Lisa,Ms.,Cleburne,TX,76033,5/19/2012,10.00,,,,,,,,,,00068342,COH,3,9090261,0,7/16/2012,,,,S,L
"Laird, Lyndon",RCPT,COH,A1,538287,"Laird, Lyndon",IND,DeRoos,,Phyllis,Ms.,Granbury,TX,76048,5/19/2012,10.00,,,,,,,,,,00068342,COH,13,9090251,0,7/16/2012,,,,S,L
"Laird, Lyndon",RCPT,COH,A1,538287,"Laird, Lyndon",IND,Guffey,,Wayne,Mr.,Granbury,TX,76049,5/19/2012,10.00,,,,,,,,,,00068342,COH,11,9090253,0,7/16/2012,,,,S,L
"Laird, Lyndon",RCPT,COH,A1,538287,"Laird, Lyndon",IND,Miser,,Ken,Mr.,Cleburne,TX,76033,5/19/2012,10.00,,,,,,,,,,00068342,COH,4,9090260,0,7/16/2012,,,,S,L
"Laird, Lyndon",RCPT,COH,A1,538287,"Laird, Lyndon",IND,Wells,,David,Mr.,Granbury,TX,76049,5/19/2012,10.00,,,,,,,,,,00068342,COH,17,9090255,0,7/16/2012,,,,S,L
"Laird, Lyndon",RCPT,COH,A1,538287,"Laird, Lyndon",IND,Smith,,Irene,Ms.,Granbury,TX,76049,5/19/2012,10.00,,,,,,,,,,00068342,COH,8,9090256,0,7/16/2012,,,,S,L
"Laird, Lyndon",RCPT,COH,A1,538287,"Laird, Lyndon",IND,Ross,,JoBeth,Mr.,Granbury,TX,76049,5/19/2012,10.00,,,,,,,,,,00068342,COH,20,9090257,0,7/16/2012,,,,S,L
"Laird, Lyndon",RCPT,COH,A1,538287,"Laird, Lyndon",IND,Nasypany,,Ray,Mr.,Granbury,TX,76049,5/19/2012,10.00,,,,,,,,,,00068342,COH,6,9090258,0,7/16/2012,,,,S,L
"Laird, Lyndon",RCPT,COH,A1,538287,"Laird, Lyndon",IND,Cangiamilla,,Nick,Mr.,Granbury,TX,76048,5/19/2012,10.00,,,,,,,,,,00068342,COH,5,9090259,0,7/16/2012,,,,S,L
"Laird, Lyndon",RCPT,COH,A1,538287,"Laird, Lyndon",IND,Laird,,Lanell,Ms.,GRandview,TX,76050,5/19/2012,10.00,,,,,,,,,,00068342,COH,10,9090254,0,7/16/2012,,,,S,L
"Laird, Lyndon",RCPT,COH,A1,538287,"Laird, Lyndon",IND,Massey,,Kenneth,Mr.,Granbury,TX,76049,5/19/2012,10.00,,,,,,,,,,00068342,COH,7,9090247,0,7/16/2012,,,,S,L
