"Hernandez, Alex",RCPT,COH,A1,548586,"Hernandez, Alex R.  Jr.",ENT,ActBlue,,,,Cambridge,MA,02238,10/15/2012,"1,200.62",,,,,,,,,,00068339,COH,7,9348074,0,10/29/2012,,,,H,L
"Hernandez, Alex",RCPT,COH,A1,548586,"Hernandez, Alex R.  Jr.",IND,Herrera,Jr.,Rey and Lucy,,Victoria,TX,77901,10/11/2012,50.00,,,,,,,,,,00068339,COH,5,9348082,0,10/29/2012,,,,H,L
"Hernandez, Alex",RCPT,COH,A1,546295,"Hernandez, Alex R.  Jr.",IND,Hernandez,Jr.,Alex,,Victoria,TX,77901,9/21/2012,200.00,Elect Alex Hernandez Jr. State Representative,Attorney,,,,,,,,00068339,COH,3,9302339,0,10/9/2012,,,,H,L
"Hernandez, Alex",RCPT,COH,A1,546295,"Hernandez, Alex R.  Jr.",IND,Stewart,,James,,Victoria,TX,77901,8/20/2012,100.00,,,,,,,,,,00068339,COH,1,9302342,0,10/9/2012,,,,H,L
"Hernandez, Alex",RCPT,COH,A1,546295,"Hernandez, Alex R.  Jr.",IND,Kaspar,,Mary,,Port Lavaca,TX,77979,9/18/2012,25.00,,,,,,,,,,00068339,COH,2,9302341,0,10/9/2012,,,,H,L
"Hernandez, Alex",RCPT,COH,A1,546295,"Hernandez, Alex R.  Jr.",IND,Iturralde,,Patricio,,San Antonio,TX,78230,9/27/2012,"1,000.00",Iturralde Rosas Priego,Attorney,,,,,,,,00068339,COH,4,9302340,0,10/9/2012,,,,H,L
"Hernandez, Alex",RCPT,COH,A1,546295,"Hernandez, Alex R.  Jr.",ENT,ActBlue,,,,Cambridge,MA,02238,8/5/2012,672.35,,,,,,,,,,00068339,COH,5,9302336,0,10/9/2012,,,,H,L
"Hernandez, Alex",RCPT,COH,A1,546295,"Hernandez, Alex R.  Jr.",IND,Hernandez,Jr.,Alex,,Victoria,TX,77901,9/10/2012,900.00,Elect Alex Hernandez Jr. State Representative,Attorney,,,,,,,,00068339,COH,7,9302338,0,10/9/2012,,,,H,L
"Hernandez, Alex",RCPT,COH,A1,546295,"Hernandez, Alex R.  Jr.",IND,Gottesman,,Jerry,,Houston,TX,77081,10/3/2012,200.00,Self,Attorney,,,,,,,,00068339,COH,6,9302337,0,10/9/2012,,,,H,L
"Hernandez, Alex",RCPT,COH,A1,537571,"Hernandez, Alex R.  Jr.",IND,Hernandez,Jr.,Alex,Mr.,Victoria,TX,77901,4/11/2012,100.00,Alex Hernandez Jr. Attorney at Law,Lawyer,,,,,,,,00068339,COH,7,9075430,0,7/15/2012,,,,H,L
"Hernandez, Alex",RCPT,COH,A1,537571,"Hernandez, Alex R.  Jr.",IND,Daniel,,Kyle,Mr.,Port Lavaca,TX,77979,5/15/2012,95.50,,,,,,,,,,00068339,COH,9,9075427,0,7/15/2012,,,,H,L
"Hernandez, Alex",RCPT,COH,A1,537571,"Hernandez, Alex R.  Jr.",IND,Griffin,,David,Mr,Port Lavaca,TX,77979,5/22/2012,500.00,Marek Griffin and Knaupp,Lawyer,,,,,,,,00068339,COH,1,9075428,0,7/15/2012,,,,H,L
"Hernandez, Alex",RCPT,COH,A1,537571,"Hernandez, Alex R.  Jr.",IND,Hernandez,Jr.,Alex,Mr.,Victoria,TX,77901,4/10/2012,100.00,Alex Hernandez Jr. Attorney at Law,Lawyer,,,,,,,,00068339,COH,8,9075429,0,7/15/2012,,,,H,L
"Hernandez, Alex",RCPT,COH,A1,537571,"Hernandez, Alex R.  Jr.",IND,Zuck,,Dale,Mr.,Victoria,TX,77901,4/10/2012,75.00,,,,,,,,,,00068339,COH,6,9075435,0,7/15/2012,,,,H,L
"Hernandez, Alex",RCPT,COH,A1,537571,"Hernandez, Alex R.  Jr.",IND,Hernandez,,Andrea,Mrs.,Port Lavaca,TX,77979,4/19/2012,499.00,,,,,,,,,,00068339,COH,3,9075432,0,7/15/2012,,,,H,L
"Hernandez, Alex",RCPT,COH,A1,537571,"Hernandez, Alex R.  Jr.",IND,Vasquez,,Philip,Mr.,Victoria,TX,77901,5/11/2012,95.50,,,,,,,,,,00068339,COH,5,9075434,0,7/15/2012,,,,H,L
"Hernandez, Alex",RCPT,COH,A1,537571,"Hernandez, Alex R.  Jr.",IND,Hernandez,Jr.,Alex,Mr.,Victoria,TX,77901,3/29/2012,"1,000.00",Alex Hernandez Jr. Attorney at Law,Lawyer,,,,,,,,00068339,COH,2,9075431,0,7/15/2012,,,,H,L
"Hernandez, Alex",RCPT,COH,A1,537571,"Hernandez, Alex R.  Jr.",IND,Solis Jr.,,Jaime,Mr.,Seadrift,TX,77983,4/23/2012,95.50,,,,,,,,,,00068339,COH,4,9075433,0,7/15/2012,,,,H,L
