"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Anderson,,John F.,Mr. & Mrs.,Nacogdoches,TX,75964,9/8/2011,"2,500.00",Self,Investments,,,,,,,,00035962,COH,72,8559575,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Anderson,,John F.,Mr. & Mrs.,Nacogdoches,TX,75964,8/3/2011,"1,000.00",Self,Investments,,,,,,,,00035962,COH,2,8559574,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Anderson,,Jody,Mr. & Mrs.,Lufkin,TX,75901,11/7/2011,250.00,,,,,,,,,,00035962,COH,359,8559573,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",ENT,AmerisourceBergen Corporation PAC,,,,Chesterbrook,PA,19087,10/7/2011,"1,000.00",,,,,,,,C00400929,,00035962,COH,239,8559572,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Alvis,,Steven D.,Mr.,Houston,TX,77040,11/29/2011,"2,000.00",New Quest Properties,Developer,,,,,,,,00035962,COH,390,8559571,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Patterson,,Suzanne,Ms.,Nacogdoches,TX,75965,8/4/2011,500.00,Cal-Tex Lumber,Co-Owner,,,,,,,,00035962,COH,15,8559821,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",ENT,Associated General Contractors of Texas-PAC,,,,Austin,TX,78768,10/5/2011,"1,500.00",,,,,,,,,,00035962,COH,214,8559585,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Bleier,,Michael,Mr. & Mrs.,Montgomery,TX,77356,8/23/2011,250.00,,,,,,,,,,00035962,COH,33,8559613,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Bunker,,Fred M.,Mr. & Mrs.,Tyler,TX,75703,9/13/2011,100.00,,,,,,,,,,00035962,COH,105,8559628,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Buie,,Herbert C.,Mr. & Mrs.,Tyler,TX,75701,8/19/2011,500.00,Self,Investor,,,,,,,,00035962,COH,25,8559627,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Buddin,,Pat,Mr. & Mrs.,Center,TX,75935,9/20/2011,500.00,Toledo Finance Corp.,CEO,,,,,,,,00035962,COH,186,8559626,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Buddin,,Jason P.,Mr. & Mrs.,Austin,TX,78738,9/20/2011,500.00,Toledo Finance Corp.,President,,,,,,,,00035962,COH,185,8559625,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Buddin,,Adrienne,Ms.,Lake Way,TX,78734,9/20/2011,500.00,Toledo Finance Corp.,Vice Pres,,,,,,,,00035962,COH,184,8559624,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Buckalew,,Don A.,Mr. & Mrs.,Conroe,TX,77305,8/26/2011,"1,000.00",Buckalew Chevrolet,Dealer,,,,,,,,00035962,COH,52,8559623,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Bright,,Charles R.,Mr.,Nacogdoches,TX,75964,8/23/2011,500.00,Bright Coop,Owner,,,,,,,,00035962,COH,37,8559622,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Bradshaw,,Don,Mr.,Montgomery,TX,75766,12/19/2011,100.00,,,,,,,,,,00035962,COH,420,8559621,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Boulware,,Ed,Mr. & Mrs.,Montgomery,TX,77356,9/20/2011,325.00,,,,,,,,,Event,00035962,COH,192,8559620,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Borowski,,Casey,Mr.,The Woodlands,TX,77380,9/8/2011,500.00,Texas Molecular LP,Pres. &  CEO,,,,,,,,00035962,COH,71,8559619,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Boone,,Jim,Mr. & Mrs.,Palestine,TX,75801,10/10/2011,100.00,,,,,,,,,,00035962,COH,252,8559618,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Bomer,,Elton,Mr.,Montalba,TX,75853,10/13/2011,500.00,Retired,Retired,,,,,,,,00035962,COH,283,8559617,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Bomer,,Cliff,Mr.,Athens,TX,75751,11/7/2011,100.00,,,,,,,,,,00035962,COH,364,8559616,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",ENT,AZ PAC,,,,Wilmington,DE,19850,11/8/2011,"1,500.00",,,,,,,,C00279455,,00035962,COH,372,8559598,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Bass Jr.,,Billy,Mr. & Mrs.,Tyler,TX,75703,9/13/2011,250.00,,,,,,,,,,00035962,COH,102,8559607,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,11/29/2011,"2,246.83",,,,,,,,,Event,00035962,COH,382,8559568,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Bain,,Jimmy,L.,Bullard,TX,75757,9/12/2011,"1,000.00",Self,Rancher,,,,,,,,00035962,COH,93,8559601,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",ENT,Baker Insurance & Financial Services,,,,Jacksonville,TX,75766,12/19/2011,250.00,,,,,,,,,,00035962,COH,411,8559602,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",ENT,Bank of America Corp PAC,,,,Wilmington,DE,19884,10/7/2011,"2,000.00",,,,,,,,C00043489,,00035962,COH,352,8559603,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Barker,,Jacqueline,Ms.,Montgomery,TX,77356,8/23/2011,250.00,,,,,,,,,,00035962,COH,30,8559604,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Bolton,,Larry,Mr. & Mrs.,Tyler,TX,75703,8/23/2011,250.00,,,,,,,,,,00035962,COH,40,8559615,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Bartlett Jr.,,Ernest L.,Mr. & Mrs.,Lufkin,TX,75904,10/18/2011,100.00,,,,,,,,,,00035962,COH,303,8559606,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Bleyl,,John,Mr.,Conroe,TX,77384,12/21/2011,250.00,,,,,,,,,,00035962,COH,430,8559614,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Bates,,Bill,Mr.,Palestine,TX,75803,12/19/2011,100.00,,,,,,,,,,00035962,COH,406,8559608,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Baum,,Donald W.,Mr. & Mrs.,Lufkin,TX,75901,11/8/2011,100.00,,,,,,,,,,00035962,COH,368,8559609,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Beall,,Tab,Mr. & Mrs.,Tyler,TX,75710,8/19/2011,250.00,,,,,,,,,,00035962,COH,26,8559610,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Bertotti,,Jack,Mr. & Mrs.,Montgomery,TX,77356,9/6/2011,250.00,,,,,,,,,,00035962,COH,63,8559611,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Blair,,Jimmy,Mr. & Mrs.,The Woodlands,TX,77380,9/27/2011,500.00,Self,Attorney,,,,,,,,00035962,COH,199,8559612,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Babin,,Brian,Dr.,Woodville,TX,75979,12/27/2011,200.00,,,,,,,,,,00035962,COH,453,8559599,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Barnard,,David,Mr. & Mrs.,Palestine,TX,75802,10/10/2011,250.00,,,,,,,,,,00035962,COH,254,8559605,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Morgan,,Terry,Mr. & Mrs.,Lufkin,TX,75901,10/12/2011,250.00,,,,,,,,,,00035962,COH,269,8559806,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Meador,,Mike,The Hon & Mrs.,Conroe,TX,77304,9/12/2011,250.00,,,,,,,,,,00035962,COH,98,8559792,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Medford,,Philip M.,Mr. & Mrs.,Lufkin,TX,75904,10/18/2011,500.00,Security & Guaranty Abstract,President,,,,,,,,00035962,COH,297,8559793,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",ENT,Medical Group P.A.C.,,,,Conroe,TX,77304,8/24/2011,150.00,,,,,,,,,,00035962,COH,45,8559794,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Mehlenbacher,,Bruce,Mr. & Mrs.,Jacksonville,TX,75766,12/30/2011,100.00,,,,,,,,,,00035962,COH,451,8559795,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Mercer,,Roger,Mr. & Mrs.,Lufkin,TX,75901,10/12/2011,"1,000.00",Mercer Nissan-Mazda,Owner,,,,,,,,00035962,COH,268,8559796,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Messer,,Raymond F.,Mr. & Mrs.,Bellaire,TX,77401,9/16/2011,500.00,Walter Moore & Assoc,Engineer,,,,,,,,00035962,COH,172,8559797,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Miars,,Robert L.,Mr. & Mrs.,Athens,TX,75752,10/12/2011,250.00,,,,,,,,,,00035962,COH,259,8559798,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Miller,,Jack,Mr.,Houston,TX,77079,9/16/2011,500.00,R.G. Miller Engineers,President,,,,,,,,00035962,COH,168,8559799,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Mills,,Jerry W.,Mr. & Mrs.,Dallas,TX,75209,12/19/2011,500.00,Self,Attorney,,,,,,,,00035962,COH,412,8559800,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",ENT,Mischer Investments L.P.,,,,Houston,TX,77046,11/29/2011,"2,000.00",,,,,,,,,,00035962,COH,392,8559801,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Moore,,C. Rayburn,Mr. & Mrs.,Palestine,TX,75802,10/21/2011,500.00,J.F.Fontaine & Assoc.,Engineer,,,,,,,,00035962,COH,308,8559802,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Moore,,Steve E.,Mr. & Mrs.,Athens,TX,75751,10/18/2011,250.00,,,,,,,,,,00035962,COH,290,8559803,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Alston,,Roy Dean,Mr. & Mrs.,Nacogdoches,TX,75965,9/8/2011,100.00,,,,,,,,,,00035962,COH,78,8559570,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Mooty,,David M.,Mr. & Mrs.,Lufkin,TX,75904,10/12/2011,250.00,,,,,,,,,,00035962,COH,262,8559805,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,McKelvey,,Robert,Mr. & Mrs.,Palestine,TX,75802,11/3/2011,250.00,,,,,,,,,,00035962,COH,354,8559789,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Motley III,,Luke,Mr. & Mrs.,Center,TX,75935,9/8/2011,"1,000.00",Farmers State Bank,President,,,,,,,,00035962,COH,64,8559807,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Mullinax,,Ronnie,Mr. & Mrs.,Cypress,TX,77433,9/16/2011,"1,000.00",Brown & Guy,Engineer,,,,,,,,00035962,COH,166,8559808,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Myers,,Cal J.,Mr. & Mrs.,Conroe,TX,77305,8/26/2011,100.00,,,,,,,,,,00035962,COH,49,8559809,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Neill,,Michael,Mr. & Mrs.,Athens,TX,75751,11/7/2011,666.18,First Bank & Trust,Banker,,,,,,,Event,00035962,COH,363,8559810,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Nelson,,Walter F.,Mr.,Woodlands,TX,77381,12/12/2011,"2,000.00",Newland Communities,Regional President,,,,,,,,00035962,COH,398,8559811,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Newton,,Jerry,Dr. & Mrs.,Palestine,TX,75802,11/9/2011,250.00,,,,,,,,,,00035962,COH,370,8559812,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Nichols,,David F.,Dr.,Tyler,TX,75703,8/19/2011,250.00,,,,,,,,,,00035962,COH,24,8559813,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Nowlin Jr.,,Jerry,Mr. & Mrs.,Palestine,TX,75802,11/2/2011,100.00,,,,,,,,,,00035962,COH,349,8559814,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Ogletree Jr.,,Ben R.,Mr.,Livingston,TX,77351,12/21/2011,"1,000.00",First State Bank,CEO,,,,,,,,00035962,COH,432,8559815,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Olsen,,Lawrence,Mr.,Austin,TX,78701,10/5/2011,200.00,,,,,,,,,,00035962,COH,228,8559816,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Orr,,Terry,Mr. & Mrs.,Lufkin,TX,75901,10/25/2011,250.00,,,,,,,,,,00035962,COH,314,8559817,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Oughton,,Amos,Mr. & Mrs.,Willis,TX,77318,9/12/2011,150.00,,,,,,,,,,00035962,COH,99,8559818,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Campbell,,James E.,Mr. & Mrs.,Center,TX,75935,9/20/2011,"1,000.00",General Shelters,Owner,,,,,,,,00035962,COH,188,8559640,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Moore,,Thomas,Mr. & Mrs.,Lufkin,TX,75904,10/12/2011,500.00,Moore Bros. Construction Co.,President,,,,,,,,00035962,COH,264,8559804,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Lemons,,Billy K.,Mr.,Nacogdoches,TX,75963,8/3/2011,100.00,,,,,,,,,,00035962,COH,14,8559776,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,11/29/2011,"2,000.00",,,,,,,,,,00035962,COH,389,8559567,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Alindada,,Juliana B,Dr.,Center,TX,75935,9/26/2011,500.00,Self,Physician,,,,,,,,00035962,COH,193,8559566,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Alders,,Nolan,Mr. & Mrs.,Nacogdoches,TX,75961,8/3/2011,250.00,,,,,,,,,,00035962,COH,10,8559565,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Alders,,David,Mr. & Mrs.,Nacogdoches,TX,75961,9/8/2011,100.00,,,,,,,,,,00035962,COH,77,8559564,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Albert,,Gerald L.,Mr. & Mrs.,Montgomery,TX,77356,9/16/2011,100.00,,,,,,,,,,00035962,COH,150,8559563,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",ENT,Aetna Inc PAC,,,,Washington,DC,20001,12/27/2011,"1,000.00",,,,,,,,C00181826,,00035962,COH,441,8559562,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Adams,,Jud,Mr.,Tyler,TX,75711,9/14/2011,100.00,,,,,,,,,,00035962,COH,108,8559561,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",ENT,Abbott Laboratories Empl. PAC,,,,Abbott Park,Il,60064,12/27/2011,"1,000.00",,,,,,,,C00040279,,00035962,COH,439,8559560,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",ENT,A T& T Texas PAC,,,,Austin,TX,78701,9/13/2011,"5,000.00",,,,,,,,,,00035962,COH,124,8559559,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Lang,,David,Mr. & Mrs.,Montalba,TX,75853,10/11/2011,250.00,,,,,,,,,,00035962,COH,270,8559770,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",ENT,Lan-PAC,,,,Houston,TX,77042,9/16/2011,500.00,,,,,,,,,,00035962,COH,163,8559771,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Lansford,,Mikeal,Mr. & Mrs.,Conroe,TX,77304,9/8/2011,100.00,,,,,,,,,,00035962,COH,69,8559772,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Laurich,,Larry J.,Dr. & Mrs.,Nacogdoches,TX,75961,9/8/2011,250.00,,,,,,,,,,00035962,COH,89,8559773,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,McNamara,,Donald,Mr. & Mrs.,Dallas,TX,75204,10/18/2011,"2,500.00",Hampstead Group,Executive,,,,,,,,00035962,COH,292,8559791,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Massey,,Wayne,Mr. & Mrs.,Conroe,TX,77304,8/26/2011,"1,000.00",Houston Plants & Garden World Inc.,CEO,,,,,,,,00035962,COH,50,8559782,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,Parker,,Michael,Mr. & Mrs.,Lufkin,TX,75904,11/8/2011,"1,000.00",Retired,Retired,,,,,,,,00035962,COH,365,8559820,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,McGee,,Kenneth,Mr. & Mrs.,Athens,TX,75751,10/25/2011,250.00,,,,,,,,,,00035962,COH,323,8559788,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,McCoy,,Roy,Mr.,Montgomery,TX,77356,8/24/2011,250.00,,,,,,,,,,00035962,COH,41,8559787,0,1/17/2012,,,,S,W
"Nichols, Robert",RCPT,COH,A1,515549,"Nichols, Robert Lee",IND,McCollough,,Martha L.,Dr.,Bullard,TX,75757,9/16/2011,300.00,,,,,,,,,,00035962,COH,126,8559786,0,1/17/2012,,,,S,W
