"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Stainback,,Timothy,,Greenville,TX,75402,4/12/2012,350.00,Automatic Gas,President,,,,,,,,00032881,COH,125,8860837,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Mewbourne,,Curtis W.,,Tyler,TX,75711,4/19/2012,"5,000.00",Mewbourne Oil,President,,,,,,,,00032881,COH,160,8860873,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Cockrell,,CA & Betty,,Murchison,TX,75778,4/19/2012,100.00,Retired,Military,,,,,,,,00032881,COH,156,8860872,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,The American Electric Power Company PAC,,,,Austin,TX,78701,4/19/2012,"1,000.00",,,,,,,,,,00032881,COH,159,8860870,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Pool,,Gary,,South Houston,TX,77587,4/19/2012,250.00,Texas Citizens Bank,Banking,,,,,,,,00032881,COH,12,8860868,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Gregory,,Louis P.,Mr.,Dallas,TX,75225,4/19/2012,500.00,Atmos Energy Corporation,Senior VP & General Counsel,,,,,,,,00032881,COH,11,8860867,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Empower Texans PAC,,,,Austin,TX,78720,4/19/2012,164.85,,,,,,,,,Campaign Buttons,00032881,COH,166,8860869,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Community Seeds,,,,Point,TX,75472,4/17/2012,100.00,,,,,,,,,,00032881,COH,167,8860865,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Nelson,,Wayne & Sandra,,Ben Wheeler,TX,75754,4/12/2012,25.00,Retired,Retired,,,,,,,,00032881,COH,131,8860855,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Groce,,William A.,,Canton,TX,75103,4/17/2012,100.00,Retired,Military,,,,,,,,00032881,COH,162,8860863,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Evans,,Roy Gene,,Dallas,TX,75225,4/17/2012,100.00,Bank,Banking,,,,,,,,00032881,COH,163,8860862,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Deuell,,Bob,,Greenville,TX,75404,4/17/2012,"5,000.00",State of Texas,State Senator,,,,,,,,00032881,COH,165,8860861,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Bonnen,,James G.,,Friendswood,TX,77546,4/17/2012,"1,000.00",Self,Physician,,,,,,,,00032881,COH,10,8860860,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Elliott,,Dianne,,Tyler,TX,75709,4/16/2012,35.00,First State Bank,Branch Manager,,,,,,,,00032881,COH,9,8860859,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Vawter,,Gary Eugene,,Canton,TX,75103,4/16/2012,100.00,Retired,Retired,,,,,,,,00032881,COH,8,8860858,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Lester,,Edgar D.,,Houston,TX,77082,4/16/2012,100.00,Stewart Title,Chairman/CEO,,,,,,,,00032881,COH,7,8860857,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Texas Apartment Association,,,,Austin,TX,78701-1951,4/19/2012,"1,000.00",,,,,,,,,,00032881,COH,158,8860866,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Toomey,,Michael V.,,Austin,TX,78738,4/3/2012,"1,000.00",Self,Government Relations,,,,,,,,00032881,COH,4,8860760,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,4/5/2012,10.97,,,,,,,,,fund raiser event sponsor,00032881,COH,144,8860769,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,IBAT PAC,,,,Austin,TX,78701,4/5/2012,10.97,,,,,,,,,fund raiser event sponsor,00032881,COH,143,8860768,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,"The Graydon Group, LLC",,,,Austin,TX,78701,4/5/2012,10.97,,,,,,,,,fund raiser event sponsor,00032881,COH,142,8860767,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Roberts,,Jack,,Austin,TX,78701,4/5/2012,10.97,,,,,,,,,fund raiser event sponsor,00032881,COH,141,8860766,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Texas Retailers Association,,,,Austin,TX,78701,4/5/2012,10.97,,,,,,,,,fund raiser event sponsor,00032881,COH,140,8860765,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,4/5/2012,10.97,,,,,,,,,fund raiser event sponsor,00032881,COH,139,8860764,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Rudd and Rudd,,,,Austin,TX,78701,4/5/2012,10.97,,,,,,,,,fund raiser event sponsor,00032881,COH,145,8860763,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,The Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,4/10/2012,500.00,,,,,,,,,,00032881,COH,85,8860791,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Watts,,Jim & Judy,,Horseshoe Bay,TX,78657,4/4/2012,500.00,Delek Refining LTD,Truck Driver,,,,,,,,00032881,COH,62,8860761,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Texas Motor Transportation Association,,,,Austin,TX,78701,4/5/2012,10.97,,,,,,,,,fund raiser event sponsor,00032881,COH,146,8860772,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Owens,,Dick,,Wolfe City,TX,75496,3/20/2012,100.00,,,,,,,,,,00032881,COH,55,8860759,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Texas Funeral Directors Association PAC,,,,Austin,TX,78741,3/20/2012,500.00,,,,,,,,,,00032881,COH,60,8860758,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Cain,,Dewayne,,Rockwall,TX,75087,3/20/2012,250.00,Cain Funeral Home,Funeral Director,,,,,,,,00032881,COH,59,8860757,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Owens,,RC & Millo,,Wolfe City,TX,75496,3/20/2012,100.00,Owens & Son Funeral Home,Owner,,,,,,,,00032881,COH,58,8860756,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Williams,,Jimmy & Charlotte,,Greenville,TX,75401,3/20/2012,100.00,JW Motors,Self,,,,,,,,00032881,COH,57,8860755,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Wensel,,Ronald,,Wolf City,TX,75496,3/20/2012,100.00,Retired,Entrepreneur,,,,,,,,00032881,COH,56,8860754,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Texas Association of Realtors,,,,Austin,TX,78768,3/20/2012,"2,500.00",,,,,,,,,,00032881,COH,61,8860753,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,King,,Phil,,Weatherford,TX,76806,3/15/2012,"2,000.00","Eggleston Flowers & King, LLP",Attorney,,,,,,,,00032881,COH,3,8860752,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Jackson Walker LLP PAC,,,,Austin,TX,78701,4/5/2012,10.97,,,,,,,,,fund raiser event sponsor,00032881,COH,154,8860762,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Locke Lord Bissell & Liddell LLP,,,,Austin,TX,78701,4/10/2012,250.00,Locke Lord Bissell & Liddell LLP,Consultant,,,,,,,,00032881,COH,72,8860780,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Posey Law Firm,,,,Austin,TX,78701,4/10/2012,200.00,Pasey Law Firm,Attorney,,,,,,,,00032881,COH,71,8860790,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,4/10/2012,500.00,,,,,,,,,,00032881,COH,87,8860789,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Verizon Good Government Club,,,,Austin,TX,78701,4/10/2012,500.00,,,,,,,,,,00032881,COH,88,8860788,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Koebele,,Steve,,Austin,TX,78701,4/10/2012,250.00,Attorney at Law,Self Employed,,,,,,,,00032881,COH,73,8860787,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Erben & Yarbrough,,,,Austin,TX,78701,4/10/2012,250.00,,,,,,,,,,00032881,COH,77,8860786,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Texas Manufactured Housing Association,,,,Austin,TX,78701,4/10/2012,500.00,,,,,,,,,,00032881,COH,76,8860785,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Friends of Clint Hackney & Company,,,,Austin,TX,78716,4/10/2012,250.00,,,,,,,,,,00032881,COH,75,8860784,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Hackney,,Clint,,Austin,TX,78716,4/10/2012,250.00,One Call Concepts PAC,Consultant,,,,,,,,00032881,COH,74,8860783,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,TREPAC/Texas Assoc. of Realtors PAC,,,,Austin,TX,78768,4/5/2012,10.97,,,,,,,,,fund raiser event sponsor,00032881,COH,138,8860770,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Gardere Wynne Sewell LLP,,,,Dallas,TX,75201,4/10/2012,500.00,,,,,,,,,,00032881,COH,84,8860781,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,AT&T Texas PAC,,,,Austin,TX,78701,4/5/2012,10.97,,,,,,,,,fund raiser event sponsor,00032881,COH,153,8860771,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Westgate 100,,,,Austin,TX,78701,4/5/2012,10.97,,,,,,,,,fund raiser event sponsor,00032881,COH,147,8860779,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,4/5/2012,10.97,,,,,,,,,fund raiser event sponsor,00032881,COH,148,8860778,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Focused Advocacy,,,,Ausstin,TX,78701,4/5/2012,10.97,,,,,,,,,fund raiser event sponsor,00032881,COH,149,8860777,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Lloyd,,Robert,,Austin,TX,78701,4/5/2012,10.97,,,,,,,,,fund raiser event sponsor,00032881,COH,150,8860776,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Capelo,,Jaime,,Austin,TX,78701,4/5/2012,10.97,,,,,,,,,fund raiser event sponsor,00032881,COH,151,8860775,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Hackney,,Clint,,Austin,TX,78716,4/5/2012,10.97,One Call Concepts PAC,Consultant,,,,,,,fund raiser event sponsor,00032881,COH,155,8860774,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Brown,,Buster,,Austin,TX,78701,4/5/2012,10.97,,,,,,,,,fund raiser event sponsor,00032881,COH,152,8860773,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Ford,,Curtis,,Austin,TX,78746,3/8/2012,"1,000.00",Lone Star Logo,Advertising,,,,,,,,00032881,COH,53,8860749,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Lawson,,Richard,,Austin,TX,78729,4/10/2012,500.00,Verizon Corp,Government Relations,,,,,,,,00032881,COH,89,8860782,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Costlow,,Andrew G.,,Richardson,TX,75083,2/8/2012,150.00,"Costlow & Associates, Inc.",Insurance,,,,,,,,00032881,COH,22,8860718,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Reese,Jr.,Bob,,Canton,TX,75103,3/11/2012,100.00,RE/MAX Landmark Rose,Real Estate Broker,,,,,,,,00032881,COH,2,8860751,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,McDonald,,Randal & Gayle,,Ben Wheeler,TX,75754,2/13/2012,50.00,,,,,,,,,,00032881,COH,30,8860727,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Burnett,,Pat,,Wills Point,TX,75169,2/13/2012,75.00,,,,,,,,,,00032881,COH,31,8860726,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Dutton,,Beverly,,Van,TX,75790,2/13/2012,75.00,,,,,,,,,,00032881,COH,33,8860725,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Ray,,Michael & Becky,,Grand Saline,TX,75140,2/13/2012,75.00,,,,,,,,,,00032881,COH,34,8860724,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Chaney,,Bobby W.,,Edgewood,TX,75117,2/13/2012,75.00,,,,,,,,,,00032881,COH,35,8860723,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Fitzgerald,,Robert & Vicki,,Van,TX,75790,2/13/2012,75.00,Self,Attorney,,,,,,,,00032881,COH,36,8860722,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Carroll,,Ronald & Sharon,,Canton,TX,75103,2/13/2012,25.00,,,,,,,,,,00032881,COH,27,8860721,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Dutton,,Debra,,Van,TX,75790,2/13/2012,25.00,,,,,,,,,,00032881,COH,26,8860729,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Deuell,,Bob,,Greenville,TX,75404,2/8/2012,"1,000.00",State of Texas,State Senator,,,,,,,,00032881,COH,23,8860719,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Miller,,Tony & Renee',,Grand Saline,TX,75140,2/13/2012,100.00,Self,Trucking,,,,,,,,00032881,COH,39,8860730,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Texas Friends of Time Warner Cable PAC,,,,Houston,TX,77056,2/2/2012,"1,000.00",,,,,,,,,,00032881,COH,21,8860717,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,NACDS PAC,,,,Southlake,TX,76092,2/2/2012,500.00,,,,,,,X,C00022368,,00032881,COH,20,8860716,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Perry,,Bob J.,,Houston,TX,77234,1/27/2012,"7,500.00",Perry Homes,Home Builder,,,,,,,,00032881,COH,18,8860715,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Perry,,Doylene,,Houston,TX,77234,1/27/2012,"7,500.00",Perry Homes,Home Builder,,,,,,,,00032881,COH,19,8860714,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Walenta,,Ronald & Janie,,Quitman,TX,75783,1/26/2012,250.00,EEI Support Services,Insurance,,,,,,,,00032881,COH,17,8860713,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Hobbs,,Barry & Gwen,,Dallas,TX,75230,1/10/2012,100.00,Self,Attorney,,,,,,,,00032881,COH,13,8860712,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,UPSPAC,,,,Atlanta,GA,30328,1/10/2012,500.00,,,,,,,X,C00064766,,00032881,COH,14,8860711,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Service Corporation International PAC,,,,Houston,TX,77219-0548,1/10/2012,"1,000.00",,,,,,,,,,00032881,COH,15,8860710,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,2/8/2012,"1,000.00",,,,,,,,,,00032881,COH,24,8860720,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Wright,,Harold & Dorothy,,Van,TX,75790,2/13/2012,150.00,,,,,,,,,,00032881,COH,45,8860739,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Minyard,,JJ,,Canton,TX,75103,2/21/2012,150.00,,,,,,,,,,00032881,COH,49,8860745,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Lemanski,,Larry & Sharon,Dr.,Commerce,TX,75428,3/4/2012,200.00,Texas A&M University-Commerce,Provost & VP Academic Affairs/Professor,,,,,,,,00032881,COH,1,8860748,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Jefferies,,Donald & Linda,,Greenville,TX,75403,3/1/2012,100.00,,,,,,,,,,00032881,COH,51,8860747,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Jordan,,Pat,,Ben Wheeler,TX,75754,2/29/2012,75.00,,,,,,,,,,00032881,COH,50,8860746,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Roszhart,,Doug & Carol,,Greenville,TX,75402,4/12/2012,30.00,L3,Engineer,,,,,,,,00032881,COH,107,8860836,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Megason,,John & Shirley,,Van,TX,75790,2/13/2012,100.00,,,,,,,,,,00032881,COH,40,8860744,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Hunter,,Roy & Sharon,,Greenville,TX,75402,4/12/2012,225.00,L3,Hardware Engineer,,,,,,,,00032881,COH,122,8860856,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Nations,,JB & RL,,Van,TX,75790,2/13/2012,150.00,,,,,,,,,,00032881,COH,42,8860742,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Cowden,,Ron & Elizabeth,,Ben Wheeler,TX,75754,2/13/2012,25.00,,,,,,,,,,00032881,COH,28,8860728,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Fisher,,Dale & Liz,,Van,TX,75790,2/13/2012,150.00,,,,,,,,,,00032881,COH,44,8860740,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,McFarland,,Keith & Nancy,,Commerce,TX,75428,3/8/2012,200.00,Retired Texas A&M Commerce,President,,,,,,,,00032881,COH,52,8860750,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Chisham,,Dean & Shirley,,Ben Wheeler,TX,75754,2/13/2012,100.00,,,,,,,,,,00032881,COH,38,8860738,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Nicholas,,Paul,,Canton,TX,75103,2/13/2012,500.00,Self,Farm/Bail Bondsman,,,,,,,,00032881,COH,47,8860737,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Mooney,,Michael & Glonda,,Edgewood,TX,75117,2/13/2012,100.00,AT&T,Sales,,,,,,,,00032881,COH,37,8860736,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Barker,,Weldon & Sallie,,Wills Point,TX,75169,2/13/2012,75.00,,,,,,,,,,00032881,COH,32,8860735,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Dutton,,David & Jill,,Ben Wheeler,TX,75754,2/13/2012,250.00,Self,Sales,,,,,,,,00032881,COH,46,8860734,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Wilson,,Betty & RL,,Grand Saline,TX,75140,2/13/2012,50.00,,,,,,,,,,00032881,COH,29,8860733,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Harris,,Trina D.,,Van,TX,75790-0092,2/13/2012,20.00,,,,,,,,,,00032881,COH,25,8860732,0,4/30/2012,,,,H,W
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Stainbeck,,Timothy,,Greenville,TX,75402,2/13/2012,100.00,Automatic Gas,President,,,,,,,,00032881,COH,48,8860731,0,4/30/2012,,,,H,W
