"Olivo, Dora",RCPT,COH,A1,545792,"Olivo, Dora F.",IND,Nunez,,Francisco G.,,Richmond,TX,77469,8/7/2012,200.00,Self-Employed,Business Owner - Frank's Nursery,,,,,,,,00032407,COH,12,9284032,0,10/8/2012,,,,H,L
"Olivo, Dora",RCPT,COH,A1,545792,"Olivo, Dora F.",IND,Harrison,,Larry W.,,Sugar Land,TX,77478,7/27/2012,100.00,Self-Employed,Attorney,,,,,,,,00032407,COH,8,9284030,0,10/8/2012,,,,H,L
"Olivo, Dora",RCPT,COH,A1,545792,"Olivo, Dora F.",IND,Vega,,Abel,,Richmond,TX,77469,7/26/2012,200.00,Self-Employed,Business Owner - Video Sol,,,,,,,,00032407,COH,4,9284029,0,10/8/2012,,,,H,L
"Olivo, Dora",RCPT,COH,A1,545792,"Olivo, Dora F.",IND,Rios,,Gregory,,Sugar Land,TX,77498,7/26/2012,100.00,Not Applicable,Retired,,,,,,,,00032407,COH,2,9284028,0,10/8/2012,,,,H,L
"Olivo, Dora",RCPT,COH,A1,545792,"Olivo, Dora F.",IND,Duke,,Jerri,,Missouri City,TX,77459,7/23/2012,100.00,Not Applicable,Homemaker,,,,,,,,00032407,COH,1,9284027,0,10/8/2012,,,,H,L
"Olivo, Dora",RCPT,COH,A1,545792,"Olivo, Dora F.",ENT,"Paramount Printing, LLC",,,,Rosenberg,TX,77471,8/7/2012,100.00,,,,,,,,,,00032407,COH,15,9284033,0,10/8/2012,,,,H,L
"Olivo, Dora",RCPT,COH,A1,545792,"Olivo, Dora F.",IND,Valenzuela,,Angela,,Austin,TX,78704,7/18/2012,95.50,University of Texas,Professor,,,,,,,,00032407,COH,26,9284026,0,10/8/2012,,,,H,L
"Olivo, Dora",RCPT,COH,A1,545792,"Olivo, Dora F.",ENT,Act for Texas Classroom Teachers Association,,,,Austin,TX,78767,9/19/2012,"1,500.00",,,,,,,,,,00032407,COH,24,9284051,0,10/8/2012,,,,H,L
"Olivo, Dora",RCPT,COH,A1,545792,"Olivo, Dora F.",IND,Nunez,,Francisco G.,,Richmond,TX,77469,9/19/2012,500.00,Self-Employed,Business Owner - Frank's Nursery,,,,,,,,00032407,COH,21,9284050,0,10/8/2012,,,,H,L
"Olivo, Dora",RCPT,COH,A1,545792,"Olivo, Dora F.",IND,Duque,,Carlos,Dr.,Sugar Land,TX,77479,9/9/2012,250.00,Mid Coast Medical Clinic,Physician,,,,,,,,00032407,COH,25,9284049,0,10/8/2012,,,,H,L
"Olivo, Dora",RCPT,COH,A1,545792,"Olivo, Dora F.",IND,Duque,,Isabel C.,,Sugar Land,TX,77479,9/9/2012,250.00,Not Applicable,Homemaker,,,,,,,,00032407,COH,20,9284048,0,10/8/2012,,,,H,L
"Olivo, Dora",RCPT,COH,A1,545792,"Olivo, Dora F.",ENT,Mellon Enterprises Mail Statement 1st of Month,,,,Rosenberg,TX,77471-0526,8/11/2012,500.00,,,,,,,,,,00032407,COH,18,9284039,0,10/8/2012,,,,H,L
"Olivo, Dora",RCPT,COH,A1,545792,"Olivo, Dora F.",IND,Bankston,,Donald W.,,Richmond,TX,77469-0884,8/7/2012,200.00,Self-Employed,Attorney,,,,,,,,00032407,COH,17,9284034,0,10/8/2012,,,,H,L
"Olivo, Dora",RCPT,COH,A1,545792,"Olivo, Dora F.",IND,Rodriguez,,J.,,Houston,TX,77056,9/6/2012,"1,000.00",Self-Employed,Attorney,,,,,,,,00032407,COH,23,9284047,0,10/8/2012,,,,H,L
"Olivo, Dora",RCPT,COH,A1,545792,"Olivo, Dora F.",IND,Gonzales,,Steve S.,,Richmond,TX,77469,8/9/2012,100.00,Houston Federal Credit Union,Banking,,,,,,,,00032407,COH,14,9284036,0,10/8/2012,,,,H,L
"Olivo, Dora",RCPT,COH,A1,545792,"Olivo, Dora F.",IND,Felan,,Jacqueline Becerra,,Rosenberg,TX,77471,8/7/2012,100.00,Tony Becerra Insurance,Insurance Agent,,,,,,,,00032407,COH,16,9284035,0,10/8/2012,,,,H,L
"Olivo, Dora",RCPT,COH,A1,545792,"Olivo, Dora F.",IND,Gonzales,,Anna M.,,Rosenberg,TX,77471-5343,8/10/2012,100.00,Fort Bend County,Director,,,,,,,,00032407,COH,9,9284038,0,10/8/2012,,,,H,L
"Olivo, Dora",RCPT,COH,A1,545792,"Olivo, Dora F.",IND,Salazar,,Juan,,Rosenberg,TX,77471-2256,8/13/2012,100.00,Self-Employed,Business Owner - Dick's Auto Electric,,,,,,,,00032407,COH,5,9284040,0,10/8/2012,,,,H,L
"Olivo, Dora",RCPT,COH,A1,545792,"Olivo, Dora F.",IND,Rios,,Ida,,Sugar Land,TX,77498,8/14/2012,120.00,Not Applicable,Homemaker,,,,,,,,00032407,COH,11,9284041,0,10/8/2012,,,,H,L
"Olivo, Dora",RCPT,COH,A1,545792,"Olivo, Dora F.",IND,Gonzales,,Bob,,Rosenberg,TX,77471,8/14/2012,100.00,Self-Employed,Business Owner - Bob's Radiator Shop,,,,,,,,00032407,COH,10,9284042,0,10/8/2012,,,,H,L
"Olivo, Dora",RCPT,COH,A1,545792,"Olivo, Dora F.",IND,Arriaga,,Felicita,,Rosenberg,TX,77471,8/15/2012,60.00,Self-Employed,Business,,,,,,,,00032407,COH,6,9284043,0,10/8/2012,,,,H,L
"Olivo, Dora",RCPT,COH,A1,545792,"Olivo, Dora F.",IND,Ortiz,,Susana,,Rosenberg,TX,77471,8/18/2012,100.00,Self-Employed,Realtor,,,,,,,,00032407,COH,7,9284044,0,10/8/2012,,,,H,L
"Olivo, Dora",RCPT,COH,A1,545792,"Olivo, Dora F.",ENT,Texas AFL-CIO,,,,Austin,TX,78701,8/23/2012,750.00,,,,,,,,,,00032407,COH,19,9284045,0,10/8/2012,,,,H,L
"Olivo, Dora",RCPT,COH,A1,545792,"Olivo, Dora F.",ENT,Texas AFT Cope Fund,,,,Austin,TX,78704,8/30/2012,500.00,,,,,,,,,,00032407,COH,22,9284046,0,10/8/2012,,,,H,L
"Olivo, Dora",RCPT,COH,A1,545792,"Olivo, Dora F.",IND,Hernandez,,Asencion,,Richmond,TX,77407-7479,8/9/2012,100.00,Self-Employed,Realtor,,,,,,,,00032407,COH,13,9284037,0,10/8/2012,,,,H,L
