"Schaefer, Matt",RCPT,COH,A1,537919,"Schaefer, Matthew R. 'Matt'",IND,Turner,,Rita,Dr.,Tyler,TX,75703,5/23/2012,200.00,Retired,Retired,,,,,,,,00067583,COH,3,9079510,0,7/16/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,537919,"Schaefer, Matthew R. 'Matt'",IND,Skaggs,,Jeramy,,Tyler,TX,75703,5/23/2012,200.00,"Black & Skaggs, PC",attorney,,,,,,,,00067583,COH,20,9079511,0,7/16/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,537919,"Schaefer, Matthew R. 'Matt'",IND,Boersma,,Garrett,,Marshall,TX,75670,5/26/2012,150.00,self-employed,investor,,,,,,,,00067583,COH,5,9079513,0,7/16/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,537919,"Schaefer, Matthew R. 'Matt'",IND,Erben,,Randall,,Austin,TX,78701,6/27/2012,250.00,self-employed,attorney,,,,,,,,00067583,COH,15,9079523,0,7/16/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,537919,"Schaefer, Matthew R. 'Matt'",IND,Threlkeld,,Kenneth,,Tyler,TX,75701,6/5/2012,500.00,Threlkeld Insurance,CEO,,,,,,,,00067583,COH,9,9079516,0,7/16/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,537919,"Schaefer, Matthew R. 'Matt'",IND,Bryant,,Henry,,Tyler,TX,75703,5/25/2012,100.00,,,,,,,,,,00067583,COH,4,9079512,0,7/16/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,537919,"Schaefer, Matthew R. 'Matt'",ENT,"Bill Messer, PC",,,,Belton,TX,76513,6/26/2012,500.00,,,,,,,,,,00067583,COH,11,9079518,0,7/16/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,537919,"Schaefer, Matthew R. 'Matt'",ENT,"Hillco, PAC",,,,Austin,TX,78701,6/26/2012,"1,000.00",,,,,,,,,,00067583,COH,12,9079519,0,7/16/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,537919,"Schaefer, Matthew R. 'Matt'",ENT,Pol. Act. Comm. of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,6/26/2012,500.00,,,,,,,,,,00067583,COH,10,9079520,0,7/16/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,537919,"Schaefer, Matthew R. 'Matt'",ENT,TX Friends of Time Warner Cable PAC,,,,Austin,TX,78701,6/27/2012,"1,500.00",,,,,,,,,,00067583,COH,13,9079521,0,7/16/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,537919,"Schaefer, Matthew R. 'Matt'",ENT,Independent Bankers Association of Texas PAC,,,,Austin,TX,78701,6/27/2012,"1,000.00",,,,,,,,,,00067583,COH,14,9079522,0,7/16/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,537919,"Schaefer, Matthew R. 'Matt'",ENT,USAA Employee PAC,,,,San Antonio,TX,78288-0453,6/28/2012,"1,000.00",,,,,,,,,,00067583,COH,16,9079524,0,7/16/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,537919,"Schaefer, Matthew R. 'Matt'",IND,Patterson,,Robert,Mr.,Tyler,TX,75701,6/29/2012,255.54,self-employed,investor,,,,,,,Food & beverages for victory party for campaign supporters,00067583,COH,18,9079526,0,7/16/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,537919,"Schaefer, Matthew R. 'Matt'",IND,Paul,,Alan,,Tyler,TX,75703,6/2/2012,100.00,self-employed,physician,,,,,,,,00067583,COH,7,9079515,0,7/16/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,537919,"Schaefer, Matthew R. 'Matt'",IND,Wolcott,,John,,Whitehouse,TX,75791,5/28/2012,20.00,Sooner Energy Services,Sales representative,,,,,,,,00067583,COH,6,9079514,0,7/16/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Harper,,John,Mr.,Tyler,TX,75713,10/3/2011,100.00,Self-employed,Self-employed,,,,,,,,00067583,COH,22,8519338,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Coker,,Michael,Mr.,Tyler,TX,75701,11/10/2011,250.00,"Adams & Coker, PC",attorney,,,,,,,,00067583,COH,34,8519351,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Volberding,,Wes,,Tyler,TX,75703,10/16/2011,50.00,self-employed,attorney,,,,,,,,00067583,COH,26,8519342,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Rydzak,,Diane,Mrs.,Tyler,TX,75703,10/18/2011,200.00,homemaker,homemaker,,,,,,,,00067583,COH,27,8519343,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Carr,,Michelle,Mrs.,Tyler,TX,75703,10/23/2011,50.00,,,,,,,,,,00067583,COH,28,8519344,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Watson,,Judy,Mrs.,Tyler,TX,75701,10/25/2011,50.00,,,,,,,,,,00067583,COH,29,8519345,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Evans,,Eric,Mr.,Tyler,TX,75703,10/29/2011,250.00,self-employed,pharmacist,,,,,,,,00067583,COH,31,8519347,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Clements,,Mike,Mr.,White Oak,TX,75693,9/20/2011,"5,000.00","Energy Weldfab, Inc.",President,,,,,,,,00067583,COH,20,8519336,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Turner,,Rita,Dr.,Tyler,TX,75703,7/7/2011,100.00,Retired,Retired,,,,,,,,00067583,COH,5,8519320,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Horner,,Matthew,Mr.,Cisco,TX,76437,11/7/2011,100.00,Self-Employed,cabinet maker,,,,,,,,00067583,COH,33,8519350,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Hartley,,Billy G.,Mr.,Tyler,TX,75701,10/3/2011,"1,000.00",Southside Bank,Chairman of the Board,,,,,,,,00067583,COH,23,8519339,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Ziegler,,Sondra,Mr.,Lubbock,TX,79424,11/14/2011,500.00,Homemaker,Homemaker,,,,,,,,00067583,COH,35,8519352,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Volberding,,Wes,,Tyler,TX,75703,11/15/2011,75.00,self-employed,attorney,,,,,,,,00067583,COH,36,8519353,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Jones,,Michael E.,Mr.,Tyler,TX,75701-5316,11/21/2011,"1,000.00","Potter & Minton, PC",attorney,,,,,,,,00067583,COH,37,8519354,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Atherton,,Jerry,Mr.,Tyler,TX,75701,11/28/2011,250.00,"Hardy & Atherton, PC",Attorney,,,,,,,,00067583,COH,38,8519355,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,O'Neal,,Timothy,,Tyler,TX,75703,11/30/2011,100.00,US Department of Justice,Attorney,,,,,,,,00067583,COH,39,8519356,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Herber,,Steve,Mr.,Tyler,TX,75711,12/1/2011,400.00,"Twenty East Agency, LLC",Owner,,,,,,,one half of campaign office rent for the month of December 2011,00067583,COH,3,8519357,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Tibiletti,,Thomas,,Longview,TX,75606,12/2/2011,150.00,Self-employed,attorney,,,,,,,,00067583,COH,40,8519358,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Herber,,Steve,Mr.,Tyler,TX,75711,11/1/2011,400.00,"Twenty East Agency, LLC",Owner,,,,,,,one half of campaign office rent for the month of November 2011,00067583,COH,2,8519349,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Wood,,John,Mr.,Dallas,TX,75240,8/21/2011,100.00,US Senator John Cornyn,Regional Director,,,,,,,,00067583,COH,14,8519330,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Watson,,Robert (Scott),Mr.,Tyler,TX,75703,7/14/2011,57.00,Watson Acquisitions,Owner,,,,,,,One year Post Office box rental. US Postal service Azalea Station.,00067583,COH,1,8519321,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Turner,,Rita,Dr.,Tyler,TX,75703,7/19/2011,500.00,Retired,Retired,,,,,,,,00067583,COH,6,8519322,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Luster,,Jerry,Mr.,Cisco,TX,76437,8/3/2011,100.00,retired,retired,,,,,,,,00067583,COH,7,8519323,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Keyes,,Julia,Mrs.,Ft. Worth,TX,76133,8/3/2011,500.00,Homemaker,Homemaker,,,,,,,,00067583,COH,8,8519324,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Patrick,,Lisa,Mrs.,Tyler,TX,75703,8/8/2011,200.00,Trinity Mother Frances,Registered Nurse,,,,,,,,00067583,COH,9,8519325,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Parker,,Robert,Mr.,Tyler,TX,75702,8/9/2011,"1,000.00",U.S. Federal Judge,retired,,,,,,,,00067583,COH,11,8519326,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Ritcheson,,Scott,Mr.,Tyler,TX,75703,8/14/2011,"1,000.00","Ritcheson, Lauffer, Vincent, & Dukes, PC",Attorney,,,,,,,,00067583,COH,10,8519327,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Gross,,Michael,Mr.,Tyler,TX,75713-1745,10/15/2011,100.00,,,,,,,,,,00067583,COH,25,8519341,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Pattillo,,Bill,Mr.,Houston,TX,77258-0552,8/19/2011,"1,000.00","Petroleum Management International, Inc.",President,,,,,,,,00067583,COH,13,8519329,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Brown,,Cathy,Mrs.,Whitehouse,TX,75791,10/6/2011,40.00,East Texas Medical Center,Buyer,,,,,,,,00067583,COH,24,8519340,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Johns,,Kyle,Mr.,Flint,TX,75762,8/30/2011,"1,000.00","KJ Homes, Inc.",Home builder,,,,,,,,00067583,COH,15,8519331,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Metke,,Donna,Mrs.,Tyler,TX,75707-1615,9/1/2011,200.00,,,,,,,,,,00067583,COH,16,8519332,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Patterson,,Robert,Mr.,Tyler,TX,75701,9/8/2011,"1,000.00",self-employed,investor,,,,,,,,00067583,COH,17,8519333,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Dueser,,F. Scott,Mr.,Abilene,TX,79604-0701,9/11/2011,100.00,First Financial Bankshares,President & CEO,,,,,,,,00067583,COH,18,8519334,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Patrick,,Brett,Mr.,Tyler,TX,75703,9/18/2011,200.00,"Eubanks, Harris, Roberts, & Craig",Architect,,,,,,,,00067583,COH,19,8519335,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Jones,,A.V.,Mr.,Albany,TX,76430,9/26/2011,"1,000.00",Van Operating LTD,Executive,,,,,,,,00067583,COH,21,8519337,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,DeLong,III,William,,Flint,TX,75762-9788,12/5/2011,250.00,DeLong Enterprises,Management,,,,,,,,00067583,COH,43,8519361,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Young,,Jay,Mr.,Plano,TX,75093,8/18/2011,50.00,Accenture,Executive,,,,,,,,00067583,COH,12,8519328,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Patterson,,Robert,Mr.,Tyler,TX,75701,12/22/2011,"2,500.00",self-employed,investor,,,,,,,,00067583,COH,70,8519389,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Ingram,,Keith,,Tyler,TX,75703,12/4/2011,100.00,"Maxing Money Solutions, Inc.",Owner,,,,,,,,00067583,COH,41,8519359,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Harris,,Ruth,,Bullard,TX,75757,12/14/2011,100.00,retired,retired,,,,,,,,00067583,COH,62,8519381,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Stone,,Robert,,Tyler,TX,75701,12/15/2011,250.00,retired,retired,,,,,,,,00067583,COH,63,8519382,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Mallory,,Gary,,Tyler,TX,75701,12/19/2011,500.00,retired,pilot,,,,,,,,00067583,COH,64,8519383,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Hayes,,Homer,,Tyler,TX,75703,12/19/2011,100.00,Tyler Junior College,Administrator,,,,,,,,00067583,COH,65,8519384,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Bergfeld,,J. Andrew,,Tyler,TX,75703-5882,12/19/2011,200.00,"Bergfeld Realty Company, LLC",President,,,,,,,,00067583,COH,66,8519385,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Faulconer,,Galen,,Tyler,TX,75701,12/19/2011,100.00,self-employed,self-employed,,,,,,,,00067583,COH,67,8519386,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Arredondo,,Debra,Mrs.,Tyler,TX,75762,12/13/2011,100.00,DJA Connections,marketing,,,,,,,,00067583,COH,58,8519379,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Leatherwood,,Harry,,Tyler,TX,75701,12/21/2011,"5,000.00","Hasue & Associates, Inc.",Exporter,,,,,,,,00067583,COH,69,8519388,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Pennington,,Cheryl,,Tyler,TX,75703,12/13/2011,100.00,retired,retired,,,,,,,,00067583,COH,60,8519378,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Landry,,Joshua,,Sugar Land,TX,77479-6058,12/22/2011,250.00,The Gables Residential,Development Director,,,,,,,,00067583,COH,71,8519390,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Gill,,William (Rocky),,Tyler,TX,75707,12/23/2011,100.00,Express Employment Professionals,Owner,,,,,,,,00067583,COH,72,8519391,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Patterson,,Russell,,Tyler,TX,75703,12/23/2011,50.00,Self-employed,commercial realtor,,,,,,,,00067583,COH,73,8519392,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Petty,,Ronnie,,Frisco,TX,75035,12/23/2011,150.00,,,,,,,,,,00067583,COH,74,8519393,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Schaefer,,Sean,,Cisco,TX,76437,12/29/2011,"1,000.00","Red Gap Oil & Gas, LLC",Owner,,,,,,,,00067583,COH,75,8519394,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Atherton,,Jerry,Mr.,Tyler,TX,75701,12/30/2011,550.00,"Hardy & Atherton, PC",Attorney,,,,,,,,00067583,COH,77,8519395,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Schaefer,,David,,Lubbock,TX,79416,12/31/2011,"1,000.00",Student,Student,,,,,,,,00067583,COH,76,8519396,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Schaefer,,Danny,,Cisco,TX,76437,12/20/2011,250.00,Self-employed,Medical supply sales,,,,,,,,00067583,COH,68,8519387,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Randall,,Robert,,Tyler,TX,75701-9548,12/10/2011,150.00,,,,,,,,,,00067583,COH,52,8519370,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Smith,,Myrtis,,Tyler,TX,75701,10/26/2011,100.00,self-employed,investor,,,,,,,,00067583,COH,30,8519346,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Booth,,Janet,Mrs.,Tyler,TX,75711,12/5/2011,300.00,Tyler Junior College,Instructor,,,,,,,,00067583,COH,44,8519362,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Stewart,,Nancy,Mrs.,Eastland,TX,76448,12/6/2011,250.00,self-employed,self-employed,,,,,,,,00067583,COH,45,8519363,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Volatile,,Thomas,,Tyler,TX,75701,12/6/2011,50.00,Trinity Clinic,Physician,,,,,,,,00067583,COH,46,8519364,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Edmonds,,Don,,Tyler,TX,75701,12/7/2011,100.00,retired,public administrator,,,,,,,,00067583,COH,47,8519365,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Alden,,Dennis,Mr.,Tyler,TX,75701,12/7/2011,100.00,Grace Community School,Teacher,,,,,,,,00067583,COH,48,8519366,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Perryman,,Richard,,Tyler,TX,75703,12/8/2011,100.00,self-employed,registered investment advisor,,,,,,,,00067583,COH,49,8519367,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Rainer,,Jennifer,,Tyler,TX,75701,12/13/2011,50.00,Bonnie Plants,Station manager,,,,,,,,00067583,COH,61,8519380,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Vaughn,,Tim,,White Oak,TX,75693-3907,12/9/2011,100.00,Self-employed,builder,,,,,,,,00067583,COH,51,8519369,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Rydzak,,Diane,Mrs.,Tyler,TX,75703,12/5/2011,500.00,homemaker,homemaker,,,,,,,,00067583,COH,42,8519360,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Hartley,,Billy G.,Mr.,Tyler,TX,75701,12/10/2011,"1,500.00",Southside Bank,Chairman of the Board,,,,,,,,00067583,COH,53,8519371,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Phillips,,Tiffany,,Tyler,TX,75703,12/10/2011,100.00,Remedy Staffing,Employee,,,,,,,,00067583,COH,54,8519372,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Kent,,Cynthia,,Tyler,TX,75703,12/12/2011,200.00,"Kent, Good, Anderson, & Bush Pc",Attorney / retired judge,,,,,,,,00067583,COH,55,8519373,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Moore,,John,,Whitehouse,TX,75791,12/12/2011,300.00,Trinity Mother Frances,communications,,,,,,,,00067583,COH,56,8519374,0,1/13/2012,,,,H,W
"Schaefer, Matt",RCPT,COH,A1,514585,"Schaefer, Matthew R. 'Matt'",IND,Ritcheson,,Scott,Mr.,Tyler,TX,75703,12/13/2011,"1,000.00","Ritcheson, Lauffer, Vincent, & Dukes, PC",Attorney,,,,,,,,00067583,COH,59,8519375,0,1/13/2012,,,,H,W
