"Cortez, Philip",RCPT,COH,A1,530362,"Cortez, Philip",IND,Uresti,,Carlos,Mr.,San Antonio,TX,78215,5/9/2012,750.00,Senator,,,,,,,,,00067628,COH,9,8928768,0,5/21/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,530362,"Cortez, Philip",IND,"Diaz Jr, PC",,Reynaldo L,Mr.,San Antonio,TX,78215,5/4/2012,250.00,,,,,,,,,,00067628,COH,6,8928764,0,5/21/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,530362,"Cortez, Philip",IND,Terracina,,Roy,Mr.,San Antonio,TX,78209,5/4/2012,"1,500.00",Retired,,,,,,,,,00067628,COH,7,8928765,0,5/21/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,530362,"Cortez, Philip",ENT,Davidson & Troilo,,,,San Antonio,TX,78229,5/9/2012,250.00,,,,,,,,,,00067628,COH,10,8928767,0,5/21/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,530362,"Cortez, Philip",ENT,Fulbright & Jaworski LLP,,,,Houston,TX,77010,5/10/2012,500.00,Attorneys,,,,,,,,,00067628,COH,11,8928769,0,5/21/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,530362,"Cortez, Philip",IND,Bragg,,Krista R,Ms.,San Antonio,TX,78230-4101,5/11/2012,500.00,Self Employed,,,,,,,,,00067628,COH,12,8928770,0,5/21/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,530362,"Cortez, Philip",IND,Ganeshappa MD,,K P,Mr.,San Antonio,TX,78220,5/14/2012,500.00,Self Employed Doctor,,,,,,,,,00067628,COH,13,8928771,0,5/21/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,530362,"Cortez, Philip",ENT,San Antonio Police Officers Association PAC Fund,,,,San Antonio,TX,78217,5/14/2012,"1,000.00",,,,,,,,,,00067628,COH,15,8928772,0,5/21/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,530362,"Cortez, Philip",IND,Rio,,James,Mr.,San Antonio,TX,78222,5/16/2012,"5,000.00",J P Paving,President,,,,,,,,00067628,COH,19,8928773,0,5/21/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,530362,"Cortez, Philip",IND,Rose,,Grace,Ms.,San Antonio,TX,78201-3714,5/16/2012,75.00,,,,,,,,,,00067628,COH,14,8928774,0,5/21/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,530362,"Cortez, Philip",ENT,San Antonio Professional Firefighters PAC,,,,San Antonio,TX,78201,5/16/2012,"1,000.00",,,,,,,,,,00067628,COH,16,8928775,0,5/21/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,530362,"Cortez, Philip",IND,Cox,,San Juanita Garza,Ms.,Helotes,TX,78023,5/16/2012,350.00,,,,,,,,,,00067628,COH,17,8928776,0,5/21/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,530362,"Cortez, Philip",ENT,Texas AFT,,,,Austin,TX,78704,4/20/2012,500.00,,,,,,,,,,00067628,COH,3,8928759,0,5/21/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,530362,"Cortez, Philip",ENT,San Antonio Alliance of Teachers,,,,San Antonio,TX,78210,4/24/2012,500.00,,,,,,,,,,00067628,COH,1,8928760,0,5/21/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,530362,"Cortez, Philip",IND,Salazar,,Orlando,Mr.,San Antonio,TX,78221,5/4/2012,250.00,,,,,,,,,,00067628,COH,8,8928766,0,5/21/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,530362,"Cortez, Philip",IND,Rodriguez,,Luke,Mr.,San Antonio,TX,78212,4/25/2012,"1,000.00",Self-Employed,,,,,,,,,00067628,COH,2,8928761,0,5/21/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",IND,Diaz,,Reynaldo L.,,San Antonio,TX,78215,9/18/2012,250.00,"Law Office of Reynaldo Diaz, Jr., PC",Attorney,,,,,,,,00067628,COH,20,9323749,1,10/17/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",IND,Barrett,,Daniel,,San Antonio,TX,78213,9/21/2012,200.00,Barrett Insurance Services,owner,,,,,,,,00067628,COH,16,9323753,1,10/17/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",IND,Ocanas,,Gilberto,,San Antonio,TX,78212,9/19/2012,500.00,Sonnenschein Nath & Rosenthal LLP,Senior Advisor,,,,,,,,00067628,COH,28,9323751,1,10/17/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",IND,Da La Garza,,Eddie R.,,San Antonio,TX,78260,9/21/2012,250.00,Gonzalez De La Garza,President,,,,,,,,00067628,COH,19,9323752,1,10/17/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",IND,Granados,,Mark D.,,Shavano Park,TX,78231-1448,9/18/2012,"1,500.00",GFR Developement Services,Owner,,,,,,,,00067628,COH,40,9323750,1,10/17/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",IND,Linson,,Joyce L.,,San Antonio,TX,78254-6035,9/21/2012,100.00,Chelsea's Catering Bar Service,owner,,,,,,,,00067628,COH,11,9323754,1,10/17/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",ENT,"Brown & Ortiz, PC",,,,San Antonio,TX,78205,9/21/2012,500.00,,,,,,,,,,00067628,COH,26,9323755,1,10/17/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",IND,Herrera,,Jorge,,San Antonio,TX,78232,9/21/2012,250.00,Herrera Law Firm,attorney,,,,,,,,00067628,COH,22,9323756,1,10/17/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",IND,Schwab,,Richard,,San Antonio,TX,78250,9/21/2012,250.00,Capital University,Professor Emeritus,,,,,,,,00067628,COH,25,9323758,1,10/17/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",IND,Madla,III,Frank,Dr.,Helotes,TX,78023,9/21/2012,"1,000.00",self-employed,Doctor,,,,,,,,00067628,COH,38,9323759,1,10/17/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",ENT,Carlos I. Uresti Campaign,,,,San Antonio,TX,78215,9/18/2012,750.00,"The Uresti Law Firm, PC",Attorney,,,,,,,,00067628,COH,31,9323748,1,10/17/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",IND,Kaufman,,William T.,,San Antonio,TX,78205,9/21/2012,"1,000.00",Kaufman-Killen,Attorney,,,,,,,,00067628,COH,36,9323757,1,10/17/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",IND,Kowalski,,Rosemary,,San Antonio,TX,78209,9/17/2012,250.00,The RK Group,Chairman,,,,,,,,00067628,COH,24,9323747,1,10/17/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",IND,Dickerson,,Terry,,Castroville,TX,78009,9/5/2012,"2,500.00",I10 Auto Auction,Auto Auctioneer,,,,,,,,00067628,COH,43,9323746,1,10/17/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,9/4/2012,"10,000.00",,,,,,,,,,00067628,COH,45,9323745,1,10/17/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",ENT,Texas State Teachers Assn. PAC,,,,Austin,TX,78701,9/4/2012,"5,000.00",,,,,,,,,,00067628,COH,44,9323744,1,10/17/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",ENT,State Cope Fund,,,,Austin,TX,78701,8/31/2012,750.00,,,,,,,,,,00067628,COH,29,9323743,1,10/17/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",IND,Hawn-Holt,,Julianna,,Blanco,TX,78606-4764,8/30/2012,"1,000.00",HH Ranch Properties,owner,,,,,,,,00067628,COH,35,9323742,1,10/17/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",IND,Romo,,Lawrence,,San Antonio,TX,78251,8/27/2012,100.00,U.S. Government,Analyst,,,,,,,,00067628,COH,13,9323741,1,10/17/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",ENT,Texas Democratic Party,,,,Austin,TX,78741,8/24/2012,700.00,,,,,,,,,in-kind: voter file access,00067628,COH,47,9323740,1,10/17/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",IND,Frost,,Thomas,,San Antonio,TX,78298,8/17/2012,100.00,Self,Banker,,,,,,,,00067628,COH,9,9323739,1,10/17/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",IND,Rios,,James,Mr.,San Antonio,TX,78222,7/30/2012,"5,000.00",J P Paving,President,,,,,,,,00067628,COH,50,9323737,1,10/17/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",ENT,Service Employees International Union Committee On Political Educ,,,,Washington,DC,20036,7/26/2012,"1,250.00",,,,,,,X,C00004036,,00067628,COH,48,9323734,1,10/17/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",IND,Gonzalez,,Rene E.,,San Antonio,TX,78230-4434,9/21/2012,200.00,Self,CPA,,,,,,,,00067628,COH,17,9323760,1,10/17/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",IND,Butcher,,Allan,,Helotes,TX,78023,8/1/2012,100.00,self-employed,attorney,,,,,,,,00067628,COH,7,9323738,1,10/17/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",IND,Tausch,,Lloyd,,Mico,TX,78506,7/26/2012,"2,000.00","Medina Rock Haulers, Inc.",Owner,,,,,,,,00067628,COH,49,9323735,1,10/17/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",IND,Blackwood,,Susan,,San Antonio,TX,78258,9/26/2012,100.00,San Antonio Sports,ED,,,,,,,,00067628,COH,6,9323773,1,10/17/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",IND,Huey,,Beverly,,San Antonio,TX,78209,9/21/2012,250.00,"Huey Enterprises, Inc.",Secretary,,,,,,,,00067628,COH,23,9323761,1,10/17/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",IND,Gonzales,,Pete,,Dallas,TX,75229,7/26/2012,100.00,Northrup Gruman Corp,compliance,,,,,,,,00067628,COH,10,9323736,1,10/17/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",ENT,"Insura-Plex Operating Account, LLC",,,,San Antonio,TX,78221,9/27/2012,200.00,,,,,,,,,,00067628,COH,15,9323777,1,10/17/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",ENT,San Antonio Police Officers Assocation PAC Fund,,,,San Antonio,TX,78217,9/27/2012,"1,500.00",,,,,,,,,,00067628,COH,39,9323776,1,10/17/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",ENT,DS Chisolm General Partners,,,,San Antonio,TX,78216,9/27/2012,"1,000.00",,,,,,,,,,00067628,COH,32,9323774,1,10/17/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",IND,Terracina,,Roy,,San Antonio,TX,78209,9/25/2012,"1,500.00","Sunshine Ventures, Inc.",CEO,,,,,,,,00067628,COH,41,9323772,1,10/17/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",IND,Martinez,,Chris,,San Antonio,TX,78240,9/24/2012,150.00,,,,,,,,,,00067628,COH,14,9323771,1,10/17/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",ENT,ACT for Texas Classroom Teachers Association (PAC),,,,Austin,TX,78767,9/24/2012,"2,500.00",,,,,,,,,,00067628,COH,42,9323770,1,10/17/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",ENT,Plumbers Local Union No. 68 Political Action Committee,,,,Houston,TX,77249-8746,9/24/2012,"1,000.00",,,,,,,,,,00067628,COH,33,9323768,1,10/17/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",IND,Kowalski,,Greg,,San Antonio,TX,78295-1361,9/21/2012,"1,000.00",The RK Group,President,,,,,,,,00067628,COH,37,9323767,1,10/17/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",ENT,Weir Vale,,,,San Antonio,TX,78212-2309,9/21/2012,250.00,Hope Medical Supply,Home medical provider,,,,,,,,00067628,COH,18,9323766,1,10/17/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",ENT,United Transportation Union Political Action Committee,,,,Austin,TX,78701,9/21/2012,750.00,,,,,,,,,,00067628,COH,30,9323765,1,10/17/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",IND,Meza,,Daniel,,San Antonio,TX,78216,9/21/2012,100.00,Self-Employed,Realtor/Consultant,,,,,,,,00067628,COH,12,9323764,1,10/17/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",ENT,Texas AFT Cope Fund,,,,Austin,TX,78704,9/24/2012,"1,000.00",,,,,,,,,,00067628,COH,34,9323769,1,10/17/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",ENT,Charles A. Gonzalez Congressional Campaign,,,,San Antonio,TX,78212-0612,9/27/2012,500.00,,,,,,,X,C00330084,,00067628,COH,27,9323775,1,10/17/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",IND,Herrera,,Jorge,,San Antonio,TX,78232,9/21/2012,250.00,Herrera Law Firm,Attorney,,,,,,,,00067628,COH,21,9323763,1,10/17/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,547243,"Cortez, Philip",IND,Cortez,,Rene G.,,San Antonio,TX,78224,9/21/2012,100.00,OTIE,Project Manager,,,,,,,,00067628,COH,8,9323762,1,10/17/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Guerrero,,Maria,Ms.,Converse,TX,78109,10/1/2011,500.00,,,,,,,,,Office Furniture & Equipment,00067628,COH,73,8632558,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",IND,Rapier,III,George,Mr.,San Antonio,TX,78212,11/8/2011,"5,000.00",,,,,,,,,,00067628,COH,55,8632567,1,1/18/2012,,,,H,W
"Cortez, Philip",RCPT,COH,A1,516843,"Cortez, Philip",ENT,Insura-Plex LLC,,,,San Antonio,TX,78221,11/3/2011,500.00,,,,,,,,,,00067628,COH,59,8632566,1,1/18/2012,,,,H,W
