"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Moncivalles,,Celeste,Mrs.,Arlington,TX,76017-6449,4/19/2012,50.00,N/A,Homemaker,,,,,,,,00062790,COH,88,8862497,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Cullar,,John,Mr.,Waco,TX,76708-2353,3/9/2012,500.00,Cullar & McLeod,Attorney,,,,,,,,00062790,COH,34,8862443,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Hunn,,V.T.,Mr.,Fort Worth,TX,76140-8042,4/5/2012,25.00,,,,,,,,,,00062790,COH,61,8862470,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Estess,Jr,Henry,Dr.,Dallas,TX,75220-2255,4/5/2012,500.00,N/A,Retired,,,,,,,,00062790,COH,41,8862450,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Eichman,,John,Mr.,Dallas,TX,75214-3741,4/19/2012,500.00,Hunton and Williams,Attorney,,,,,,,,00062790,COH,40,8862449,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Doegey,,Jay,Mr.,Arlington,TX,76017-3541,3/26/2012,50.00,City of Arlington Texas,Municipal Attorney,,,,,,,,00062790,COH,39,8862448,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Dillon,,Sallie,,Rowlett,TX,75089-1954,3/17/2012,100.00,Full Color,Quality Manager,,,,,,,,00062790,COH,38,8862447,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Dillon,,Barbara,,Rowlett,TX,75089,3/17/2012,50.00,N/A,Retired,,,,,,,,00062790,COH,37,8862446,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Evans,,Zachariah,Mr.,Austin,TX,78724-6128,2/18/2012,25.00,Texas House of Representatives,Legislative aide,,,,,,,,00062790,COH,43,8862452,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Cunningham,,Phillip,Mr.,Dallas,TX,75238-3850,4/12/2012,25.00,Universal Power Group,Sales Specialist,,,,,,,,00062790,COH,35,8862444,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Evans,,Zachariah,Mr.,Austin,TX,78724-6128,3/14/2012,100.00,Texas House of Representatives,Legislative Aide,,,,,,,,00062790,COH,44,8862453,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Connor,,Elizabeth,Ms.,Austin,TX,78745-7617,4/18/2012,250.00,,,,,,,,,,00062790,COH,33,8862442,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Connelly,,Serena,,Dallas,TX,75234-6486,4/17/2012,"1,000.00",Contran Corp.,Foundation Executive,,,,,,,,00062790,COH,32,8862441,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Conley,,Lucy,Ms.,Fort Worth,TX,76109-1447,4/16/2012,50.00,Retired,,,,,,,,,00062790,COH,31,8862440,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Cohan,,Robert,Mr.,Dallas,TX,75225-1901,4/4/2012,250.00,Jackson Walker,Attorney,,,,,,,,00062790,COH,30,8862439,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Chatelle,,Melody,Dr.,Austin,TX,78731-6513,4/18/2012,500.00,Chatelle and Associates,Legislative/Communications Consultant,,,,,,,,00062790,COH,29,8862438,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Chase,,Scott,,Dallas,TX,75219-5139,3/16/2012,100.00,Self,Attorney,,,,,,,,00062790,COH,28,8862437,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Davenport,,Stephanie,,Haltom City,TX,76117-1124,3/17/2012,20.00,,,,,,,,,,00062790,COH,36,8862445,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Goodman,,Lawrence,Mr.,Fort Worth,TX,76134,4/10/2012,25.00,Retired,,,,,,,,,00062790,COH,51,8862460,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Olson,Jr.,Lyndon,Mr.,Waco,TX,76710-1416,1/13/2012,"2,500.00",Hill+Knowlton Strategies,Chairman,,,,,,,,00062790,COH,97,8862506,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Healy,,Daniel,Mr.,Dallas,TX,75225-3326,4/18/2012,500.00,Civitas Capital Group,Financial services,,,,,,,,00062790,COH,58,8862467,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Hay,,Jess,Mr.,Dallas,TX,75225-1737,4/12/2012,"1,000.00",HCB Enterprises,Businessman,,,,,,,,00062790,COH,57,8862466,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Hassan,,Syed,Mr.,Arlington,TX,76018-5102,2/20/2012,50.00,Game Stop,Analyst,,,,,,,,00062790,COH,56,8862465,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Harvey,,Shirley,Ms.,Kennedale,TX,76060-5611,4/19/2012,25.00,,,,,,,,,,00062790,COH,55,8862464,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Harper,,Alan,Mr.,Arlington,TX,76016-6000,4/10/2012,500.00,Lenders & Members Service Group,President,,,,,,,,00062790,COH,54,8862463,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Evans,,Zachariah,Mr.,Austin,TX,78724-6128,1/18/2012,25.00,Texas House of Representatives,Legislative aide,,,,,,,,00062790,COH,42,8862451,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Greenhill,,William D.,Mr.,Fort Worth,TX,76107-3808,4/16/2012,250.00,Haynes and Boone LLP,Attorney,,,,,,,,00062790,COH,52,8862461,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Hoyt,Jr.,John,Mr.,Waco,TX,76712-7555,3/9/2012,500.00,HGS Self Storage,Owner,,,,,,,,00062790,COH,60,8862469,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Gomez,,Ray,,Southlake,TX,76092-2225,4/6/2012,100.00,Rayco Construction Inc.,Executive,,,,,,,,00062790,COH,50,8862459,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",ENT,General Drivers Warehousemen & Helpers Local Uni,,,,Dallas,TX,75217,4/14/2012,"2,000.00",,,,,,,,,,00062790,COH,49,8862458,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Gandee,,Judy,Ms.,Franklin,TN,37067-5772,2/27/2012,250.00,N/A,Retired,,,,,,,,00062790,COH,48,8862457,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Freeman,,Kathryn,,Austin,TX,78702-1556,3/31/2012,25.00,Texas Appleseed,Attorney,,,,,,,,00062790,COH,47,8862456,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Fletcher,,Shannon,Ms.,Fort Worth,TX,76107-7605,4/19/2012,25.00,,,,,,,,,,00062790,COH,46,8862455,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Fersing,,Jan,Mr,Fort Worth,TX,76109-1646,3/1/2012,150.00,,,,,,,,,,00062790,COH,45,8862454,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Grothues,,Arnold,Mr.,Arlington,TX,76001-7554,4/10/2012,30.00,Radio Shack,VP- Industry & Govt Affairs,,,,,,,,00062790,COH,53,8862462,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Chase,,Penny,Mrs.,Waco,TX,76710-1127,4/19/2012,500.00,Self,Homemaker,,,,,,,,00062790,COH,27,8862436,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",ENT,United Transportation Union PAC,,,,Austin,TX,78701-3218,4/16/2012,750.00,,,,,,,,,,00062790,COH,130,8862539,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Bull,,Blaine,Mr.,Austin,TX,78746-6816,4/10/2012,500.00,Vianovo,Small business owner,,,,,,,,00062790,COH,20,8862429,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Burke,,Stoney,Mr.,Washington,DC,20002-6208,4/17/2012,500.00,Southern Company,Government relations,,,,,,,,00062790,COH,21,8862430,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Butterfield,,Colleen,Ms.,Grapevine,TX,76051-6665,2/28/2012,50.00,Retired,,,,,,,,,00062790,COH,22,8862431,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Butterfield,,Colleen,Ms.,Grapevine,TX,76051-6665,3/14/2012,50.00,Retired,,,,,,,,,00062790,COH,23,8862432,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Butterfield,,Colleen,Ms.,Grapevine,TX,76051-6665,4/5/2012,50.00,Retired,,,,,,,,,00062790,COH,24,8862433,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Brady,,Hugh,Mr.,Austin,TX,78711-3132,4/18/2012,100.00,Self,Lawyer,,,,,,,,00062790,COH,18,8862427,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Chambers,,Martha,Mrs.,Fort Worth,TX,76109-2012,4/18/2012,100.00,Retired,,,,,,,,,00062790,COH,26,8862435,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Boone,,Aimee,Ms.,Dallas,TX,75230-3004,1/12/2012,"5,000.00",Planned Parenthood of North Texas,VP of Development,,,,,,,,00062790,COH,17,8862426,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Zimmerman,,Jo-Ann,Ms.,Euless,TX,76040-6557,3/16/2012,100.00,,,,,,,,,,00062790,COH,136,8862545,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Wright,,Gail,Ms.,Fort Worth,TX,76109-2543,2/27/2012,500.00,Retired,N/A,,,,,,,,00062790,COH,135,8862544,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Wells,,Damon,,Washington,DC,20003-2512,4/17/2012,250.00,National Turkey Federation,Government Affairs,,,,,,,,00062790,COH,134,8862543,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Ward,,Jennifer,Ms.,Fort Worth,TX,76104-4332,4/15/2012,150.00,,,,,,,,,,00062790,COH,133,8862542,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Walker,,Rosa,Ms.,Austin,TX,78723-2554,1/27/2012,50.00,N/A,Retired,,,,,,,,00062790,COH,132,8862541,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Nieto,,Hector,Mr.,Austin,TX,78749-1029,4/18/2012,50.00,Obama for America,Texas State Director,,,,,,,,00062790,COH,95,8862504,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Butterfield,,Colleen,Ms.,Grapevine,TX,76051-6665,4/19/2012,100.00,Retired,,,,,,,,,00062790,COH,25,8862434,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Ball,,Kate,Ms.,Durant,OK,74701-4339,2/14/2012,100.00,,Retired,,,,,,,,00062790,COH,10,8862419,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",ENT,ACT for TCTA,,,,Austin,TX,78767-1489,4/19/2012,"1,000.00",,,,,,,,,,00062790,COH,2,8862411,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Adkins,,Calvin,Mr.,Hurst,TX,76054-2354,4/11/2012,25.00,,,,,,,,,,00062790,COH,3,8862412,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",ENT,AFFA PAC,,,,Arlington,TX,76013,4/17/2012,432.50,,,,,,,,,Large signs,00062790,COH,4,8862413,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",ENT,AFFA PAC,,,,Arlington,TX,76013,4/19/2012,"2,500.00",,,,,,,,,,00062790,COH,5,8862414,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Aghamalian,,Brandon,Mr.,Austin,TX,78704-4539,4/5/2012,250.00,Focused Advocacy,Government Relations,,,,,,,,00062790,COH,6,8862415,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Allen,,Kathryn,Ms.,Dallas,TX,75248-1620,4/11/2012,250.00,Methodist Health System,Administration,,,,,,,,00062790,COH,7,8862416,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",ENT,Brotherhood of Locomotive Engineers,,,,Richland Hills,TX,76118-6372,4/19/2012,500.00,,,,,,,,,,00062790,COH,19,8862428,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Ball,,Kate,Ms.,Durant,OK,74701-4339,1/20/2012,100.00,,Retired,,,,,,,,00062790,COH,9,8862418,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",ENT,UA Plumbers & Steamfitters Local Union No. 100 PAC,,,,Garland,TX,75041-6015,3/30/2012,"2,500.00",,,,,,,,,,00062790,COH,129,8862538,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Ball,,Kate,Ms.,Durant,OK,74701-4339,3/6/2012,100.00,,Retired,,,,,,,,00062790,COH,11,8862420,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Ball,,Kate,Ms.,Durant,OK,74701-4339,4/2/2012,100.00,,Retired,,,,,,,,00062790,COH,12,8862421,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Barker,,Dwinna,Ms.,Crowley,TX,76036-5622,4/19/2012,10.00,Not employed,Disabled,,,,,,,,00062790,COH,13,8862422,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Bauer,,Mark,Mr.,Colleyville,TX,76034-7545,4/19/2012,100.00,D3 Technologies,Consultant,,,,,,,,00062790,COH,14,8862423,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Beck,,Coleen,,Austin,TX,78703-3602,4/16/2012,100.00,USB,Finance,,,,,,,,00062790,COH,15,8862424,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Blackmon,,Barry,Mr.,Dallas,TX,75214-2444,3/15/2012,"1,000.00",Self,Architect,,,,,,,,00062790,COH,16,8862425,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Andrews,,Barry,Mr.,Dallas,TX,75207-2308,3/30/2012,"1,000.00",Andrews Distributing,President/Owner,,,,,,,,00062790,COH,8,8862417,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",ENT,Rural Friends of Electric Cooperatives,,,,Austin,TX,78704,4/11/2012,"1,000.00",,,,,,,,,,00062790,COH,103,8862512,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Walker,,Mark,Mr.,Austin,TX,78731-5627,4/12/2012,200.00,NRG Texas LLC,Director of Regulatory Affairs,,,,,,,,00062790,COH,131,8862540,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Sklar,,Shane,Mr.,Edna,TX,77957-3619,4/19/2012,50.00,Self,Rancher,,,,,,,,00062790,COH,110,8862519,0,4/30/2012,,,,H,W
"Turner, Christopher",RCPT,COH,A1,526987,"Turner, Christopher G. 'Chris'",IND,Siddiqui,,Aftab,Mr.,Arlington,TX,76002-4720,1/1/2012,50.00,American Airlines,Planner,,,,,,,,00062790,COH,109,8862518,0,4/30/2012,,,,H,W
