"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Chance,,Ed,,The Woodlands,TX,77380,12/1/2011,100.00,Montgomery County,Commissioner Precinct 3,,,,,,,,00051451,COH,69,8621889,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Rodriguez,,Marc,,Austin,TX,78701,10/24/2011,"1,000.00",Self Employed,Lobbyist,,,,,,,,00051451,COH,100,8621950,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Rodriguez,,Matt,,Willis,TX,77318,10/25/2011,375.00,Pilot Plumbing Co.,Builder,,,,,,,,00051451,COH,65,8621951,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Sanders,,Steve,,The Woodlands,TX,77381,11/11/2011,200.00,Memorial Hermann Hospital,CEO,,,,,,,,00051451,COH,43,8621952,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,Schwartz Page & Harding L.L.P.,,,,Houston,TX,77056,10/5/2011,500.00,,,,,,,,,,00051451,COH,95,8621953,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Seay,,Dr. Tim,,The Woodlands,TX,77380,10/4/2011,500.00,Conroe Regional Medical Center,Emergency Medicine Doctor,,,,,,,,00051451,COH,44,8621954,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Sequeira,,Simon,,Cypress,TX,77433,10/25/2011,"1,000.00",Quadvest,CEO/ President,,,,,,,,00051451,COH,45,8621955,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Siedhoff,,Carol,,Willis,TX,77318,10/18/2011,250.00,Retired,Retired,,,,,,,,00051451,COH,46,8621956,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Signorelli,,Daniel,,Conroe,TN,77304,9/29/2011,"5,000.00",The Signorelli Company,President/ CEO,,,,,,,,00051451,COH,47,8621957,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Smith,,Judy,,Montgomery,TX,77356,10/25/2011,50.00,Retired,Retired,,,,,,,,00051451,COH,48,8621958,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,Speight for Commissioner,,,,The Woodlands,TX,77387,10/25/2011,50.00,,,,,,,,,,00051451,COH,49,8621959,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Stoecker,,Michael,,Conroe,TX,77305,11/10/2011,"1,000.00",Self Employed,Developer,,,,,,,,00051451,COH,50,8621960,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Robin,,Jennifer,,Spring,TX,77386,10/25/2011,25.00,Montgomery County,Associate Judge,,,,,,,,00051451,COH,42,8621949,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701,11/8/2011,"1,000.00",,,,,,,,,,00051451,COH,79,8621962,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,Responsible Government PAC,,,,Houston,TX,77056,9/29/2011,"1,000.00",,,,,,,,,,00051451,COH,98,8621948,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,7/1/2011,100.00,,,,,,,,,,00051451,COH,96,8621964,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,10/5/2011,500.00,,,,,,,,,,00051451,COH,97,8621965,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,Tommy Gage Sheriff Campaign Fund,,,,Conroe,TX,77305,11/15/2011,100.00,,,,,,,,,,00051451,COH,60,8621966,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,University of Houston PAC,,,,Houston,TX,77090,10/25/2011,750.00,,,,,,,,,,00051451,COH,63,8621967,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Villarreal,,Willie,,Conroe,TX,77304,10/25/2011,500.00,Self Employed,Business Owner,,,,,,,,00051451,COH,52,8621968,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,Waste Management PAC,,,,Washington,DC,20004,11/1/2011,"1,500.00",,,,,,,X,C00119008,,00051451,COH,104,8621969,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Weekley,,Richard,,Houston,TX,77055,10/3/2011,500.00,Weekley Properties,President/ CEO,,,,,,,,00051451,COH,76,8621970,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Whitney,,Matthew,,Conroe,TX,77304,11/14/2011,50.00,Self Employed,Real Estate Valuation & Consulting,,,,,,,,00051451,COH,53,8621971,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Wiesner,,John,,Conroe,TX,77305,10/5/2011,250.00,Self Employed,Car Dealership Owner,,,,,,,,00051451,COH,54,8621972,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Wilkerson,,Walter,,Conroe,TX,77301,10/16/2011,250.00,Retired,Retired,,,,,,,,00051451,COH,56,8621973,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Willey,,Malcolm,,Montgomery,TX,77356,10/25/2011,200.00,Alliance Realty Advisors,President/ CEO,,,,,,,,00051451,COH,55,8621974,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Wise,,Jack,,Spring,TX,77383,10/25/2011,25.00,Retired,Retired,,,,,,,,00051451,COH,57,8621975,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Woodall,,Dorothy,,Montgomery,TX,77356,10/25/2011,25.00,Retired,Retired,,,,,,,,00051451,COH,58,8621976,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Tate,,Rhonda,,Conroe,TX,77303,10/25/2011,50.00,Retired,Retired,,,,,,,,00051451,COH,51,8621961,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Brooks,,Henry,,The Woodlands,TX,77382,10/5/2011,500.00,self-employed,Investor,,,,,,,,00051451,COH,3,8621881,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Davis,,Daniel,,Houston,TX,77069,11/4/2011,200.00,Retired,Retired,,,,,,,,00051451,COH,13,8621895,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Curtsinger,,Melanie,,Conroe,TX,77302,10/25/2011,"1,100.00",Hadco International,Administrative Director,,,,,,,,00051451,COH,9,8621894,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Corley,,Joe,,Richards,TX,77873,10/25/2011,50.00,Retired,Retired,,,,,,,,00051451,COH,12,8621893,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Coon,,Duke,,Conroe,TX,77305,10/25/2011,500.00,Self,Oil & Gas Appraiser,,,,,,,,00051451,COH,11,8621892,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Chumley,,Don,,Willis,TX,77378,10/25/2011,100.00,Montgomery County,Constable,,,,,,,,00051451,COH,10,8621891,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,Chevron Phillips Chemical State PAC,,,,The Woodlands,TX,77380,12/8/2011,500.00,,,,,,,,,,00051451,COH,101,8621890,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Harper,,Alan,,Arlington,TX,76016,9/19/2011,"2,500.00",Self Employed,Investor,,,,,,,,00051451,COH,74,8621913,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,Cerner Corporation PAC,,,,Kansas,MO,64117,10/20/2011,250.00,,,,,,,X,C00410589,,00051451,COH,106,8621888,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,Melder for City Council Campaign Account,,,,Conroe,TX,77305,10/25/2011,100.00,,,,,,,,,,00051451,COH,32,8621934,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Cannon,,Jeff,,Fulshear,TX,77441,11/16/2011,100.00,Schaumburg & Polk,Engineer,,,,,,,,00051451,COH,71,8621886,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Campbell,,Judy,,Conroe,TX,77305,10/25/2011,500.00,Starrock of TX LLC,Principal,,,,,,,,00051451,COH,8,8621885,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Burney,,Paul,,The Woodlands,TX,77380,10/4/2011,250.00,self-employed,Psychologist,,,,,,,,00051451,COH,4,8621884,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Pease,,James,,Montgomery,TX,77356,10/21/2011,50.00,Retired,Retired,,,,,,,,00051451,COH,39,8621944,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Broussard,,Rod,,Willis,TX,77318,11/27/2011,100.00,Self employed,Developer,,,,,,,,00051451,COH,72,8621882,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Davis,,Harvey,,Conroe,TX,77305,10/25/2011,500.00,Hadco International,Oil & Gas Appraisal/ Consulting,,,,,,,,00051451,COH,64,8621896,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Brooks,,Freddie,Mr,Conroe,TX,77303,10/3/2011,150.00,HTS Consultants,Consultant,,,,,,,,00051451,COH,2,8621880,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Bracken,,Jon,,Spring,TX,77386,10/25/2011,25.00,Montgomery County Youth Services,Director,,,,,,,,00051451,COH,7,8621879,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Bleier,,Michael,Mr.,Montgomery,TX,77356,10/19/2011,250.00,Retired,Retired,,,,,,,,00051451,COH,1,8621878,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Blair,,Nelda,,The Woodlands,TX,77380,10/25/2011,"1,000.00",Self Employed,Attorney,,,,,,,,00051451,COH,62,8621877,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Bass,,Diane,,Conroe,TX,77364,10/25/2011,50.00,Retired,Retired,,,,,,,,00051451,COH,6,8621876,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Aycox,,Rod,,Alpharetta,GA,30022,10/11/2011,"1,000.00",A Rod A Aycox Company,President/ CEO,,,,,,,,00051451,COH,93,8621875,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002,7/1/2011,"1,000.00",,,,,,,,,,00051451,COH,77,8621874,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,Altria Goup Inc. PAC/ ALTRIAPAC,,,,Washington,DC,20001,10/24/2011,500.00,,,,,,,X,C00089136,,00051451,COH,80,8621873,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Aghamalian,,Brandon,,Austin,TX,78704,8/23/2011,250.00,Self employed,Lobbyist,,,,,,,,00051451,COH,88,8621872,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,AEP Texas Committee for Responsible Government,,,,Austin,TX,78701,9/7/2011,"1,000.00",,,,,,,,,,00051451,COH,83,8621871,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Perkins,,Kenneth,,Conroe,TX,77305,11/9/2011,100.00,Self employed,Chiropractor,,,,,,,,00051451,COH,40,8621945,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Powell,,Toby,,Conroe,TX,77305,10/25/2011,100.00,Powell Homes,Builder,,,,,,,,00051451,COH,66,8621946,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Ray,,Jay Richard,,The Woodlands,TX,77381,10/18/2011,"20,000.00",Richie's Pharmacy,Owner/ CEO/ Pharmacist,,,,,,,,00051451,COH,41,8621947,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Brussell,,Neal,,Montgomery,TX,77356,10/31/2011,200.00,First Bank of Conroe,Senior Vice President,,,,,,,,00051451,COH,5,8621883,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,ENPAC,,,,Austin,TX,78701,10/13/2011,"1,000.00",,,,,,,X,C00363879,,00051451,COH,86,8621900,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,Halff Associates PAC,,,,Richardson,TX,75081,11/28/2011,50.00,,,,,,,,,,00051451,COH,99,8621912,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Miller,,Russell,,Conroe,TX,77303,11/15/2011,100.00,Fairweather Group,Builder,,,,,,,,00051451,COH,70,8621936,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,Denbury Resources Inc. PAC,,,,Plano,TX,75024,10/17/2011,"2,500.00",,,,,,,X,C00440651,,00051451,COH,81,8621897,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,Eli Lilly and Company PAC,,,,Indianapolis,IN,46285,8/24/2011,500.00,,,,,,,X,C00082792,,00051451,COH,82,8621899,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Evans,,Bob,,Montgomery,TX,77356,10/16/2011,"2,500.00",Retired,Retired,,,,,,,,00051451,COH,16,8621901,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Fessenden,,Dale,,Conroe,TX,77303,10/25/2011,50.00,Retired,Retired,,,,,,,,00051451,COH,17,8621902,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Flores,,Patrick,,Houston,TX,77009,7/1/2011,"1,000.00",self employed,Developer,,,,,,,,00051451,COH,78,8621903,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,Friends of Cecil Bell,,,,Magnolia,TX,77353,10/24/2011,250.00,,,,,,,,,,00051451,COH,61,8621905,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Galatas,,Roger,,The Woodlands,TX,77381,10/10/2011,100.00,The Woodlands Operating Company,President and CEO,,,,,,,,00051451,COH,18,8621906,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,Gene DeForest Campaign Fund,,,,Conroe,TX,77301,11/16/2011,100.00,,,,,,,,,,00051451,COH,14,8621907,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Gentry,,James,,Conroe,TX,77305,10/25/2011,250.00,self employed,Home Builder,,,,,,,,00051451,COH,19,8621908,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,Greater Houston Physicians Medical Association PLLC,,,,Shenandoah,TX,77380,10/28/2011,"5,000.00",,,,,,,,,,00051451,COH,89,8621909,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,Focused Advocacy PAC,,,,Austin,TX,78701,8/24/2011,500.00,,,,,,,,,,00051451,COH,87,8621904,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77077,10/3/2011,250.00,,,,,,,,,,00051451,COH,90,8621911,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,Edwin Rinehart Campaign Fund,,,,New Caney,TX,77357,11/23/2011,200.00,,,,,,,,,,00051451,COH,59,8621898,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,Greenberg Traurig PAC,,,,Albany,NY,12207,10/14/2011,"1,000.00",,,,,,,X,C00266585,,00051451,COH,102,8621910,0,1/17/2012,,,,H,W
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,CERNER CORPORATION PAC ACCOUNT,,,,KANSAS CITY,MO,64117,1/12/2012,250.00,,,,,,,X,C00410589,,00058241,SPAC,2,9120435,0,7/17/2012,,,,H,W
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,TMPA PAC TEXAS MUNICIPAL POLICE ASSOCIATION PAC,,,,AUSTIN,TX,78768,2/16/2012,750.00,,,,,,,,,,00058241,SPAC,13,9120446,0,7/17/2012,,,,H,W
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,LOCKE LORD BISSELL & LIDDELL LLP,,,,DALLAS,TX,75201,2/15/2012,500.00,,,,,,,,,,00058241,SPAC,12,9120445,0,7/17/2012,,,,H,W
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,ALLEN BOONE HUMPHRIES ROBINSON LLP,,,,HOUSTON,TX,77027,2/13/2012,"1,000.00",,,,,,,,,,00058241,SPAC,11,9120444,0,7/17/2012,,,,H,W
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,SCHWARTZ PAGE & HARDING LLP,,,,HOUSTON,TX,77056,2/8/2012,"1,000.00",,,,,,,,,,00058241,SPAC,15,9120442,0,7/17/2012,,,,H,W
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,ANDREWS & KURTH TEXAS PAC,,,,HOUSTON,TX,77002,2/8/2012,"1,000.00",,,,,,,,,,00058241,SPAC,16,9120443,0,7/17/2012,,,,H,W
