"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",ENT,Abbott Laboratories Employee PAC,,,,Abbot Park,IL,60064,10/31/2011,"1,000.00",,,,,,,X,C00040279,,00051665,COH,41,8623407,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",ENT,NRG ENERGY PAC,,,,PRINCETON,NJ,08540-6213,10/31/2011,500.00,,,,,,,X,c0036659,,00051665,COH,42,8623406,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",IND,BORSKEY,,MARK,Mr.,AUSTIN,TX,78701,10/21/2011,100.00,,,,,,,,,,00051665,COH,33,8623400,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",IND,Thompson,,JAMES,Mr.,HOUSTON,TX,77056,10/5/2011,500.00,PRESIDENT,TCB INC.,,,,,,,,00051665,COH,7,8623379,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",ENT,GRAYDON GROUP,,,,AUSTIN,TX,78701,7/14/2011,"1,500.00",,,,,,,,,,00051665,COH,2,8623369,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",ENT,BLACKRIDGE,,,,AUSTIN,TX,78701,7/14/2011,"1,000.00",,,,,,,,,,00051665,COH,1,8623370,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",ENT,HILLCO PAC,,,,AUSTIN,TX,78701,7/14/2011,"1,000.00",,,,,,,,,,00051665,COH,3,8623371,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",ENT,"CENTERPOINT ENERGY, INC PAC, A MULTI-CANDIDATE COMMITTEE",,,,HOUSTON,TX,77210,8/31/2011,"1,000.00",,,,,,,,,,00051665,COH,4,8623372,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",IND,MCWILLIAMS,,DEAN,,AUSTIN,TX,78703,9/26/2011,250.00,,,,,,,,,,00051665,COH,5,8623373,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",IND,TOWNSEND,,CAROLYN,,DALLAS,TX,75205,10/4/2011,250.00,,,,,,,,,,00051665,COH,13,8623374,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",ENT,"HDR, INC. PAC",,,,DALLAS,TX,75248,10/5/2011,500.00,,,,,,,,,,00051665,COH,12,8623375,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",ENT,CP&Y INC PAC,,,,DALLAS,TX,75235,10/5/2011,500.00,,,,,,,,,,00051665,COH,10,8623376,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",ENT,HOME PAC OF TEXAS,,,,AUSTIN,TX,78701,10/7/2011,750.00,,,,,,,,,,00051665,COH,18,8623390,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",ENT,CH2M HILL TEXAS  PAC,,,,DALLAS,TX,75251,10/5/2011,"1,000.00",,,,,,,,,,00051665,COH,8,8623378,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",ENT,ENERGY PAC,,,,DALLAS,TX,75201,10/7/2011,"1,000.00",,,,,,,,,,00051665,COH,19,8623389,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",IND,JaCKSON,,KEITH,Mr.,AUSTIN,TX,78751,10/5/2011,500.00,COOK -  JACKSON INC,VICE PRESIDENT,,,,,,,,00051665,COH,6,8623380,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",IND,MCDERMOTT,,ROBERT,,DALLAS,TX,75252,10/5/2011,"1,000.00",HUITT-ZOLLARS INC,ENGINEER,,,,,,,,00051665,COH,94,8623381,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",ENT,HALFF ASSOCIATES STATE PAC,,,,RICHARDSON,TX,75081,10/5/2011,"1,000.00",,,,,,,,,,00051665,COH,11,8623382,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",ENT,TEXAS DENPAC,,,,AUSTIN,TX,78704-3675,10/7/2011,500.00,,,,,,,,,,00051665,COH,21,8623383,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",ENT,RAYTHEON POLITICAL ACTION COMMITTEE,,,,ARLINGTON,VA,22209-2297,10/7/2011,750.00,,,,,,,X,C00097568,,00051665,COH,14,8623384,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",ENT,TEXAS AUTOMOBILE DEALERS ASSN PAC,,,,AUSTIN,TX,78701,10/7/2011,"1,000.00",,,,,,,,,,00051665,COH,20,8623385,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",ENT,Apartment Association of Greater Dallas PAC,,,,Dallas,TX,75244,10/7/2011,"1,000.00",,,,,,,,,,00051665,COH,22,8623386,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",IND,MCCLELLAN,,CHRISTOPHER,Mr.,AUSTIN,TX,78701,10/7/2011,500.00,HOMESTATE,PRESIDENT,,,,,,,,00051665,COH,23,8623387,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",IND,BISHOP,,DAVID,Mr.,ARLINGTON,TX,76016-4822,10/21/2011,100.00,,,,,,,,,,00051665,COH,37,8623403,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",ENT,FREESE AND NICHOLS PAC,,,,FT WORTH,TX,76109,10/5/2011,"1,000.00",,,,,,,,,,00051665,COH,9,8623377,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",IND,DEL RIO,,SANDRA & JOHN,,IRVING,TX,75062,12/30/2011,25.00,,,,,,,,,,00051665,COH,103,8623444,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",IND,PFAFF,,DIANA,,IRVING,TX,75063,12/19/2011,250.00,,,,,,,,,,00051665,COH,82,8623435,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",ENT,VALERO PAC,,,,SAN ANTONIO,TX,78269,12/24/2011,"1,000.00",,,,,,,,,,00051665,COH,85,8623436,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",ENT,"USAA EMPLOYEE PAC, MULTI CANDIDATE COMMITTE",,,,SAN ANTONIO,TX,78288,12/27/2011,"1,000.00",,,,,,,X,C00164145,,00051665,COH,86,8623437,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",IND,CHOWRITMOOTOO,,JOSHUA AND SHIRLEY,,IRVING,TX,75061-6989,12/28/2011,100.00,,,,,,,,,,00051665,COH,106,8623438,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",IND,SHAHZAD,,CLAIRE,,IRVING,TX,75062,12/29/2011,100.00,,,,,,,,,,00051665,COH,105,8623439,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",ENT,TEXAS OPTOMETRIC PAC,,,,AUSTIN,TX,78701,12/30/2011,500.00,,,,,,,,,,00051665,COH,90,8623440,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",IND,Stehman,,Burnell,Mr.,Irving,TX,75038,12/30/2011,200.00,,,,,,,,,,00051665,COH,88,8623441,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",ENT,TEXAS MCDONALDS OPERATORS ASSOC.PAC INC.,,,,AUSTIN,TX,78701,11/20/2011,500.00,,,,,,,,,,00051665,COH,49,8623414,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",IND,CARMICHAEL,,BUD,Mr.,GARLAND,TX,75043,10/21/2011,100.00,,,,,,,,,,00051665,COH,40,8623405,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",IND,WARD,,OSCAR,Mr.,IRVING,TX,75062,12/30/2011,100.00,,,,,,,,,,00051665,COH,102,8623443,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",ENT,ALLSTATE INSURANCE COMPANY POLITICAL ACTION COMMITTEE,,,,NORTHBROOK,IL,60062,12/16/2011,"2,000.00",,,,,,,X,C00040253,,00051665,COH,80,8623433,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",IND,DELOACH,,CLYDE AND BEVERLY,,IRVING,TX,75061,12/30/2011,200.00,,,,,,,,,,00051665,COH,104,8623445,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",IND,MARCHANT,,KENNY,,DALLAS,TX,75006,12/30/2011,250.00,SELF EMPLOYED,INVESTOR,,,,,,,,00051665,COH,87,8623446,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",IND,"BROWN, III",,WILLIAM E.,,IRVING,TX,75062,12/31/2011,156.45,SELF,ACCOUNTANT,,,,,,,ADVERTISING USE OF WRAPPED VEHICLE IN CAMPAIGN,00051665,COH,107,8623447,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",IND,DANG,,DAVID,,IRVING,TX,75062,12/31/2011,250.00,,,,,,,,,,00051665,COH,93,8623448,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",IND,DEL RIO,,SANDRA & JOHN,,IRVING,TX,75062,12/31/2011,50.00,,,,,,,,,,00051665,COH,96,8623449,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",IND,COLE,,DAVID,Mr.,IRVING,TX,75062,12/31/2011,100.00,,,,,,,,,,00051665,COH,97,8623450,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",IND,YARADANAKUL,,ALP,Mr.,DALLAS,TX,75206-3050,12/31/2011,200.00,MACROCOSM SERVICES & SOLUTIONS LLC,PROJECT MANAGER ADVISOR,,,,,,,,00051665,COH,99,8623451,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",IND,MORRIS,,ELIZABETH,,PARKER,TX,75002,12/31/2011,200.00,,,,,,,,,,00051665,COH,100,8623452,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",ENT,UNION PACIFIC CORPORATION FUND FOR EFFECTIVE GOVERNMENT MULTI CANDIDATE POLITICAL ACTION COMMITTEE,,,,WASHINGTON,DC,20005,12/30/2011,"1,250.00",,,,,,,X,C00010470,,00051665,COH,92,8623442,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",IND,BOLEMAN,,CRAIG,Mr.,IRVING,TX,75062-4509,11/30/2011,100.00,,,,,,,,,,00051665,COH,56,8623424,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",ENT,TRUCKPAC-TEXAS MOTOR TRANSPORTATION ASSOC.,,,,AUSTIN,TX,78701-2623,10/21/2011,"1,000.00",,,,,,,,,,00051665,COH,39,8623402,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",IND,ESPARZA,,J.D.,,AUSTIN,TX,78789,11/20/2011,100.00,,,,,,,,,,00051665,COH,48,8623415,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",IND,LoTH,,INDIA,,HUMBLE,TX,77346,11/20/2011,100.00,,,,,,,,,,00051665,COH,47,8623416,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",IND,WHITE,,LELY,,IRVING,TX,75062,11/20/2011,250.00,,,,,,,,,,00051665,COH,46,8623417,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",IND,BOURGEOIS,,BOB,Mr.,IRVING,TX,75062,11/30/2011,100.00,,,,,,,,,,00051665,COH,61,8623418,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",IND,ADAMS,,RON,,DALLAS,TX,75219,11/30/2011,200.00,,,,,,,,,,00051665,COH,66,8623419,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",IND,LORD,,GAIL,,IRVING,TX,75062,11/30/2011,200.00,,,,,,,,,,00051665,COH,67,8623420,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",IND,BOYCE,,CHARLES & JANET,,IRVING,TX,75039-5598,11/30/2011,200.00,,,,,,,,,,00051665,COH,68,8623421,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",IND,MARCHANT,,KEN,Hon.,CARROLLTON,TX,75011,11/30/2011,250.00,SELF EMPLOYED,INVESTOR,,,,,,,,00051665,COH,59,8623423,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",IND,Boyle,,John,Mr.,Irving,TX,75061,12/17/2011,250.00,,,,,,,,,,00051665,COH,81,8623434,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",IND,BETTIS,Jr.,ROBERT,,IRVING,TX,75061,11/30/2011,250.00,,,,,,,,,,00051665,COH,55,8623425,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",ENT,LIBERTY MUTUAL INSURANCE CO -PAC,,,,BOSTON,MA,02117,12/1/2011,500.00,,,,,,,,,,00051665,COH,73,8623426,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",IND,HAGESTAD,,ROBERT,Mr.,IRVING,TX,75063,12/2/2011,"1,000.00",RETIRED,RETIRED,,,,,,,,00051665,COH,74,8623427,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",IND,ALLEN,,ROBERT,Mr.,DALLAS,TX,75211-0097,12/7/2011,250.00,,,,,,,,,,00051665,COH,76,8623428,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",ENT,Dallas Chapter of CPA's PAC,,,,Dallas,TX,75251,12/7/2011,500.00,,,,,,,,,,00051665,COH,77,8623429,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",ENT,ANDREWS & KURTH TEXAS PAC,,,,HOUSTON,TX,77002,12/8/2011,"1,000.00",ANDREWS &KURTH LLP,ATTORNEY,,,,,,,,00051665,COH,78,8623430,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",IND,BRANNIAN,,ROSS,,IRVING,TX,75039,12/8/2011,100.00,,,,,,,,,,00051665,COH,79,8623431,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",IND,SANTOSCOY,,VINCENT,Mr.,IRVING,TX,75063,12/14/2011,100.00,,,,,,,,,,00051665,COH,84,8623432,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",IND,SMITH,,STEPHEN,Mr.,HASLET,TX,76052,10/21/2011,125.00,,,,,,,,,,00051665,COH,38,8623404,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,516664,"Harper-Brown, Linda L.",ENT,GENERAL ELECTRIC PAC,,,,WASHINGTON,DC,20004,11/30/2011,500.00,,,,,,,X,C00024869,,00051665,COH,72,8623422,0,1/17/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,TEXAS INSTRUMENTS INCORP. PAC,,,,DALLAS,TX,75374-2496,10/13/2012,500.00,,,,,,,,,,00051665,COH,59,9371217,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,"TREPAC/ TEXAS ASSOC,  REALTORS PAC",,,,AUSTIN,TX,78768-2246,10/13/2012,"1,000.00",,,,,,,,,,00051665,COH,22,9371203,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,HEART PLACE PAC,,,,DALLAS,TX,75248,10/13/2012,"1,000.00",,,,,,,,,,00051665,COH,17,9371204,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",IND,HICKOX,,SCOTT,Mr.,IRVING,TX,75063,10/13/2012,500.00,TAKEDA PHARMACEUTICALS,GOVERNMENT AFFAIRS MANAGER,,,,,,,,00051665,COH,37,9371205,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,IBAT PAC-THE  INDEPENDENT BANKERS ASSOC. OF TEXAS,,,,AUSTIN,TX,78701,10/13/2012,"1,000.00",,,,,,,,,,00051665,COH,16,9371206,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,TEXAS BUSINESS AND COMMERCE PAC,,,,AUSTIN,TX,78701,10/13/2012,"1,000.00",,,,,,,,,,00051665,COH,24,9371207,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,BNSF RailPAC,,,,Fort Worth,TX,78161,10/13/2012,500.00,,,,,,,,,,00051665,COH,45,9371208,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,ONCOR PAC,,,,DALLAS,TX,75202,10/13/2012,"1,500.00",,,,,,,,,,00051665,COH,44,9371209,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,TeNASKA EMPLOYEES TEXAS PAC,,,,OMAHA,NE,68154,10/13/2012,500.00,,,,,,,,,,00051665,COH,43,9371210,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,TEXAS LAND TITLE ASSOCIATION PAC,,,,AUSTIN,TX,78703,10/13/2012,500.00,,,,,,,,,,00051665,COH,42,9371211,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,NRA POLITICAL VICTORY FUND,,,,FAIRFAX,VA,22030-7400,10/13/2012,500.00,,,,,,,,,,00051665,COH,41,9371212,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,PINNACLE ANESTHESIA CONSULTANTS PA,,,,DALLAS,TX,75240,10/13/2012,500.00,,,,,,,,,,00051665,COH,39,9371213,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,TEXPAC-TEXAS MEDICAL ASSOC. PAC,,,,AUSTIN,TX,78701,10/13/2012,"1,000.00",,,,,,,,,,00051665,COH,18,9371214,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",IND,CHAPMAN,,CHRIS,,IRVING,TX,75063,10/13/2012,100.00,,,,,,,,,,00051665,COH,50,9371232,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,"TEXAS FARM BUREAU AGFUND, INC. COMMITTEE ...(TX PAC 000166623)",,,,WACO,TX,76702-2689,10/13/2012,500.00,,,,,,,,,,00051665,COH,38,9371216,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,ALTRIA GROUP INC  PAC,,,,WASHINGTON,DC,20001,10/13/2012,500.00,,,,,,,X,C00089136,,00051665,COH,29,9371200,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,TEXAS ECONOMIC  DEVELOPMENT COUNCIL PAC,,,,AUSTIN,TX,78701,10/13/2012,500.00,,,,,,,,,,00051665,COH,58,9371218,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",IND,GOSSELINK,,LLOYD,,AUSTIN,TX,78767,10/13/2012,500.00,SELF EMPLOYED,ATTORNEY,,,,,,,,00051665,COH,57,9371219,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",ENT,HUMANA TEXAS PAC,,,,WASHINGTON,DC,20006-3700,10/13/2012,500.00,,,,,,,X,C00271007,,00051665,COH,55,9371221,1,10/31/2012,,,,H,W
"Harper-Brown, Linda",RCPT,COH,A1,549379,"Harper-Brown, Linda L.",IND,PITTS,,JAMES,Hon.,WAXAHACHIE,TX,75168,10/27/2012,"2,500.00",STATE OF TEXAS,TEXAS STATE REPRESENTATIVE,,,,,,,,00051665,COH,136,9371294,1,10/31/2012,,,,H,W
