"Lozano, J.M.",RCPT,COH,A1,527044,"Lozano, Jose M. 'J.M.'",ENT,BEER ALLIANCE PAC,,,,AUSTIN,TX,78701,4/2/2012,300.00,,,,,,,,,,00065802,COH,27,8866108,0,5/1/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,527044,"Lozano, Jose M. 'J.M.'",ENT,BOOTH AHRENS AND WERKENTHIN,,,,AUSTIN,TX,78701,4/3/2012,250.00,,,,,,,,,,00065802,COH,5,8866109,0,5/1/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,527044,"Lozano, Jose M. 'J.M.'",ENT,CAMMACK AND STRONG,,,,AUSTIN,TX,78701,4/19/2012,200.00,,,,,,,,,,00065802,COH,45,8866110,0,5/1/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,527044,"Lozano, Jose M. 'J.M.'",ENT,CONOCOPHILLIPS PAC,,,,BARTLESVILLE,OK,74004,4/11/2012,"1,000.00",,,,,,,,,,00065802,COH,39,8866111,0,5/1/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,527044,"Lozano, Jose M. 'J.M.'",IND,CONWAY,,JERRY,,AUSTIN,TX,78746,3/30/2012,200.00,SELF EMPLOYED,INVESTMENTS,,,,,,,,00065802,COH,32,8866112,0,5/1/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,527044,"Lozano, Jose M. 'J.M.'",ENT,DUGGINGS WREN MANN AND ROMERO,,,,AUSTIN,TX,78767,2/1/2012,250.00,,,,,,,,,,00065802,COH,55,8866113,0,5/1/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,527044,"Lozano, Jose M. 'J.M.'",IND,ELLIS,JR,J RALPH,,IRVING,TX,75062,4/9/2012,"2,500.00",SELF EMPLOYED,CONSULTANT,,,,,,,,00065802,COH,2,8866114,0,5/1/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,527044,"Lozano, Jose M. 'J.M.'",ENT,ENERGY PAC,,,,DALLAS,TX,75201,4/3/2012,500.00,,,,,,,,,,00065802,COH,10,8866115,0,5/1/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,527044,"Lozano, Jose M. 'J.M.'",ENT,ERBEN AND YARBROUGH,,,,AUSTIN,TX,78701,3/30/2012,250.00,,,,,,,,,,00065802,COH,23,8866116,0,5/1/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,527044,"Lozano, Jose M. 'J.M.'",IND,FUENTES,,JOHN,,SAN ANGELO,TX,76901,3/20/2012,100.00,SELF EMPLOYED,CONSULTANT,,,,,,,,00065802,COH,35,8866117,0,5/1/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,527044,"Lozano, Jose M. 'J.M.'",ENT,ONEOK EMPLOYEES PAC,,,,TULSA,OK,74102,4/3/2012,250.00,,,,,,,,,,00065802,COH,8,8866138,0,5/1/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,527044,"Lozano, Jose M. 'J.M.'",IND,GAREY,,GLEN,,AUSTIN,TX,78767,3/15/2012,100.00,TEXAS RESTARAUNT ASSOCIATION,CONSULTANT,,,,,,,,00065802,COH,62,8866119,0,5/1/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,527044,"Lozano, Jose M. 'J.M.'",ENT,AMERICAN PHARMACY GPAC,,,,CORPUS CHRISTI,TX,78401,4/2/2012,500.00,,,,,,,,,,00065802,COH,13,8866105,0,5/1/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,527044,"Lozano, Jose M. 'J.M.'",IND,HOWARD,,JAY,,AUSTIN,TX,78701,4/4/2012,500.00,HILLCO CONSULTING,CONSULTANT,,,,,,,,00065802,COH,21,8866121,0,5/1/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,527044,"Lozano, Jose M. 'J.M.'",ENT,INDEPENDANT INSURANCE AGENTS PAC,,,,AUSTIN,TX,78768,3/28/2012,500.00,,,,,,,,,,00065802,COH,31,8866123,0,5/1/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,527044,"Lozano, Jose M. 'J.M.'",ENT,INDEPENDENT BANKERS ASSOCIATION OF TEXAS PAC,,,,AUSTIN,TX,78701,3/29/2012,"1,000.00",,,,,,,,,,00065802,COH,34,8866125,0,5/1/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,527044,"Lozano, Jose M. 'J.M.'",ENT,JOSE ALISEDA CAMPAIGN,,,,BEEVILLE,TX,78102,4/12/2012,"2,000.00",,,,,,,,,,00065802,COH,4,8866126,0,5/1/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,527044,"Lozano, Jose M. 'J.M.'",ENT,KOCH INDUSTRIES PAC,,,,AUSTIN,TX,78701,3/28/2012,"2,000.00",,,,,,,,,,00065802,COH,3,8866127,0,5/1/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,527044,"Lozano, Jose M. 'J.M.'",ENT,LICENSED BEVERAGE DISTRIBUTORS PAC,,,,AUSTIN,TX,78701,4/3/2012,500.00,,,,,,,,,,00065802,COH,26,8866128,0,5/1/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,527044,"Lozano, Jose M. 'J.M.'",ENT,LLOYD GOSSELINK ROCHELLE AND TOWNSEND,,,,AUSTIN,TX,78767,4/4/2012,"1,000.00",,,,,,,,,,00065802,COH,25,8866129,0,5/1/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,527044,"Lozano, Jose M. 'J.M.'",ENT,LYONDELL CHEMICAL COMPANY PAC,,,,HOUSTON,TX,77010,3/30/2012,500.00,,,,,,,,,,00065802,COH,12,8866130,0,5/1/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,527044,"Lozano, Jose M. 'J.M.'",IND,MALEY,,JOE,,VALLEY MILLS,TX,76689,4/19/2012,150.00,RETIRED,RETIRED,,,,,,,,00065802,COH,54,8866131,0,5/1/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,527044,"Lozano, Jose M. 'J.M.'",IND,MCDONALD,,CAROL,,AUSTIN,TX,78731,4/3/2012,200.00,SELF EMPLOYED,CONSULTANT,,,,,,,,00065802,COH,49,8866132,0,5/1/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,527044,"Lozano, Jose M. 'J.M.'",IND,MEWBOURNE,,CURTIS,,TYLER,TX,75711,4/10/2012,"5,000.00",MEWBOURNE OIL COMPANY,OWNER,,,,,,,,00065802,COH,38,8866133,0,5/1/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,527044,"Lozano, Jose M. 'J.M.'",IND,MORENO,,FRANK,,PREMONT,TX,78375,4/19/2012,100.00,SELF EMPLOYED,FARMING AND AGRICULTURE,,,,,,,,00065802,COH,50,8866134,0,5/1/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,527044,"Lozano, Jose M. 'J.M.'",IND,MORRISON,JR,S.J.,,CORPUS CHRISTI,TX,78408,4/5/2012,"1,000.00",SELF EMPLOYED,OIL AND GAS EXPLORATION,,,,,,,,00065802,COH,48,8866135,0,5/1/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,527044,"Lozano, Jose M. 'J.M.'",IND,GALVAN,,RICHARD,,FRISCO,TX,75034,4/3/2012,50.00,SELF EMPLOYED,CONSULTANT,,,,,,,,00065802,COH,40,8866118,0,5/1/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,527044,"Lozano, Jose M. 'J.M.'",ENT,INDEPENDENT BANKERS ASSOCIATION OF TEXAS PAC,,,,AUSTIN,TX,78701,3/29/2012,"1,000.00",,,,,,,,,,00065802,COH,17,8866124,0,5/1/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,539951,"Lozano, Jose M. 'J.M.'",ENT,TEXAS OPTOMETRIC PAC,,,,AUSTIN,TX,78701,7/8/2012,"1,000.00",,,,,,,,,,00065802,COH,5,9130141,0,7/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,539951,"Lozano, Jose M. 'J.M.'",IND,COLSTON,,BILL,,RIVIERA,TX,78379,7/2/2012,"10,000.00",RIVIERA TELEPHONE CO.,PRES/CEO,,,,,,,,00065802,COH,9,9130135,0,7/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,539951,"Lozano, Jose M. 'J.M.'",ENT,CHEVRON EMPLOYEES TEXAS PAC,,,,SAN RAMON,CA,94883,7/6/2012,500.00,,,,,,,,,,00065802,COH,2,9130134,0,7/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,539951,"Lozano, Jose M. 'J.M.'",ENT,TRUCKPAC,,,,AUSTIN,TX,78701,7/6/2012,500.00,,,,,,,,,,00065802,COH,7,9130142,0,7/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,539951,"Lozano, Jose M. 'J.M.'",ENT,TEXANS FOR LAWSUIT REFORM PAC,,,,AUSTIN,TX,78701,7/15/2012,"18,070.34",,,,,,,,,,00065802,COH,8,9130137,0,7/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,539951,"Lozano, Jose M. 'J.M.'",ENT,TEXAS ASSOCIATION OF BUILDERS,,,,AUSTIN,TX,78701,7/10/2012,500.00,,,,,,,,,,00065802,COH,6,9130138,0,7/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,539951,"Lozano, Jose M. 'J.M.'",ENT,TEXAS DAIRYMEN PAC,,,,AUSTIN,TX,78711,7/6/2012,500.00,,,,,,,,,,00065802,COH,3,9130139,0,7/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,539951,"Lozano, Jose M. 'J.M.'",ENT,TEXAS HOUSE LEADERSHIP FUND,,,,AUSTIN,TX,78701,7/5/2012,"25,000.00",,,,,,,,,,00065802,COH,1,9130140,0,7/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,539951,"Lozano, Jose M. 'J.M.'",IND,NAU,,JOHN,,HOUSTON,TX,77219,7/6/2012,"10,000.00",SELF EMPLOYED,SALES AND INVESTMENTS,,,,,,,,00065802,COH,4,9130136,0,7/23/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,549042,"Lozano, Jose M. 'J.M.'",ENT,TEXAS MCDONALDS PAC,,,,AUSTIN,TX,78701,10/22/2012,"1,000.00",,,,,,,,,,00065802,COH,41,9367046,0,10/29/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,549042,"Lozano, Jose M. 'J.M.'",ENT,MIDLAND COUNTY REPUBLICAN WOMEN PAC,,,,MIDLAND,TX,79704,10/22/2012,200.00,,,,,,,,,,00065802,COH,2,9367027,0,10/29/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,549042,"Lozano, Jose M. 'J.M.'",IND,COUFAL,,BRIAN,Mr.,KINGSVILLE,TX,78374,10/22/2012,250.00,FIRST COMMUNITY BANK,VP,,,,,,,,00065802,COH,22,9367039,0,10/29/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,549042,"Lozano, Jose M. 'J.M.'",ENT,PHILLIPS 66 PAC,,,,BARTLESVILLE,OK,74004,10/22/2012,500.66,,,,,,,X,C00513549,,00065802,COH,4,9367038,0,10/29/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,549042,"Lozano, Jose M. 'J.M.'",IND,CUNNINGHAM,,RICKI,,KINGSVILLE,TX,78363,10/22/2012,100.00,COLDWELL BANKER,PARTNER,,,,,,,,00065802,COH,28,9367037,0,10/29/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,549042,"Lozano, Jose M. 'J.M.'",ENT,AEP PAC,,,,COLUMBUS,OH,43215,10/22/2012,"1,500.00",,,,,,,,,,00065802,COH,3,9367036,0,10/29/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,549042,"Lozano, Jose M. 'J.M.'",IND,BRAND,,SEALE,,ORANGE GROVE,TX,78372,10/22/2012,100.00,RETIRED,REAL ESTATE INVESTMENTS,,,,,,,,00065802,COH,29,9367035,0,10/29/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,549042,"Lozano, Jose M. 'J.M.'",ENT,TREPAC,,,,AUSTIN,TX,78701,10/22/2012,"2,500.00",,,,,,,,,,00065802,COH,5,9367034,0,10/29/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,549042,"Lozano, Jose M. 'J.M.'",IND,PRUKOP,,JOHN,,PREMONT,TX,78375,10/22/2012,400.00,PRUKOP FARMS,OWNER,,,,,,,,00065802,COH,21,9367033,0,10/29/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,549042,"Lozano, Jose M. 'J.M.'",ENT,KLEBERG COUNTY REPUBLICAN WOMEN,,,,KINGSVILLE,TX,78364,10/22/2012,50.00,,,,,,,,,,00065802,COH,14,9367032,0,10/29/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,549042,"Lozano, Jose M. 'J.M.'",IND,ESPARZA,,MANUEL,,ALICE,TX,78332,10/22/2012,200.00,SELF EMPLOYED,FINANCIAL PLANNING,,,,,,,,00065802,COH,23,9367031,0,10/29/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,549042,"Lozano, Jose M. 'J.M.'",IND,LOPEZ,,MANUEL,,ALICE,TX,78333,10/22/2012,200.00,SELF EMPLOYED,REAL ESTATE INVESTMENTS,,,,,,,,00065802,COH,24,9367030,0,10/29/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,549042,"Lozano, Jose M. 'J.M.'",IND,ATKINSON,III,NEWEL,,ALICE,TX,78333,10/22/2012,200.00,SELF EMPLOYED,REAL ESTATE INVESTMENTS,,,,,,,,00065802,COH,30,9367048,0,10/29/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,549042,"Lozano, Jose M. 'J.M.'",IND,GANIS,,PETE,,ALICE,TX,78332,10/22/2012,250.00,SELF EMPLOYED,AUTO SALES,,,,,,,,00065802,COH,27,9367028,0,10/29/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,549042,"Lozano, Jose M. 'J.M.'",IND,WEEKS,,MIKE,,PREMONT,TX,78375,10/22/2012,200.00,SELF EMPLOYED,OIL AND GAS INVESTMENTS,,,,,,,,00065802,COH,32,9367042,0,10/29/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,549042,"Lozano, Jose M. 'J.M.'",IND,WARE,,ALAN,Mr.,RIVIERA,TX,78379,10/20/2012,"2,500.00",KINGS INN,OWNER,,,,,,,,00065802,COH,12,9367026,0,10/29/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,549042,"Lozano, Jose M. 'J.M.'",ENT,TEXAS PROPANE GAS ASSOCIATION PAC,,,,AUSTIN,TX,78753,10/18/2012,"1,000.00",,,,,,,,,,00065802,COH,16,9367025,0,10/29/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,549042,"Lozano, Jose M. 'J.M.'",ENT,TEXANS FOR LAWSUIT REFORM PAC,,,,AUSTIN,TX,78701,10/18/2012,"17,510.00",,,,,,,,,IN KIND TELEVISION ADVERTISING,00065802,COH,50,9367024,0,10/29/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,549042,"Lozano, Jose M. 'J.M.'",IND,WHITLEY,,DENNIS,,ALICE,TX,78332,10/17/2012,250.00,SELF EMPLOYED,REAL ESTATE INVESTMENTS,,,,,,,,00065802,COH,13,9367023,0,10/29/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,549042,"Lozano, Jose M. 'J.M.'",ENT,TEXAS REPUBLICAN REPRESENTATIVES CAMPAIGN COMM,,,,AUSTIN,TX,78701,10/15/2012,"40,000.00",,,,,,,,,,00065802,COH,15,9367022,0,10/29/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,549042,"Lozano, Jose M. 'J.M.'",ENT,TEXAS AGRICULTURAL COOPERATIVE COUNCIL PAC,,,,AUSTIN,TX,78701,10/10/2012,500.00,,,,,,,,,,00065802,COH,9,9367021,0,10/29/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,549042,"Lozano, Jose M. 'J.M.'",ENT,CONOCO PHILLIPS SPIRIT PAC,,,,BARTLESVILLE,OK,74004,10/9/2012,500.00,,,,,,,,,,00065802,COH,17,9367020,0,10/29/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,549042,"Lozano, Jose M. 'J.M.'",ENT,REPUBLICAN PARTY OF TEXAS,,,,AUSTIN,TX,78701,10/8/2012,"7,500.00",,,,,,,,,SURVEY CALLS,00065802,COH,53,9367019,0,10/29/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,549042,"Lozano, Jose M. 'J.M.'",ENT,TEXANS FOR LAWSUIT REFORM PAC,,,,AUSTIN,TX,78701,10/5/2012,210.74,,,,,,,,,IN KIND FUNDRAISING EXPENSE,00065802,COH,51,9367018,0,10/29/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,549042,"Lozano, Jose M. 'J.M.'",ENT,REPUBLICAN PARTY OF TEXAS,,,,AUSTIN,TX,78701,10/5/2012,318.10,,,,,,,,,PHONE BANK FEES,00065802,COH,52,9367017,0,10/29/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,549042,"Lozano, Jose M. 'J.M.'",IND,MERRITT,,JOSEPH,,ALICE,TX,78332,10/22/2012,200.00,SELF EMPLOYED,FARMING AND RANCHING INVESTMENTS,,,,,,,,00065802,COH,25,9367029,0,10/29/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,549042,"Lozano, Jose M. 'J.M.'",ENT,NEWFIELD EXPLORATION PAC,,,,AUSTIN,TX,78701,10/25/2012,"1,000.00",,,,,,,,,,00065802,COH,46,9367056,0,10/29/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,549042,"Lozano, Jose M. 'J.M.'",ENT,BEER ALLIANCE PAC,,,,AUSTIN,TX,78701,10/25/2012,500.00,,,,,,,,,,00065802,COH,35,9367068,0,10/29/2012,,,,H,W
"Lozano, J.M.",RCPT,COH,A1,549042,"Lozano, Jose M. 'J.M.'",IND,POENISCH,,DON,,INGLESIDE,TX,78362,10/25/2012,"1,000.00",RETIRED,RETIRED,,,,,,,,00065802,COH,37,9367067,0,10/29/2012,,,,H,W
