"Brown, Mary",RCPT,COH,A1,537998,"Brown, Mary K.",IND,Swan,,Sandra,,Denton,TX,76209,4/16/2012,25.00,Resource Center Dallas,Librarian,,,,,,,,00067773,COH,13,9080450,0,7/16/2012,,,,H,L
"Brown, Mary",RCPT,COH,A1,537998,"Brown, Mary K.",IND,Deaver,,Joseph,,Little Elm,TX,75068,5/17/2012,10.00,,IT Consultant,,,,,,,,00067773,COH,14,9080451,0,7/16/2012,,,,H,L
"Brown, Mary",RCPT,COH,A1,537998,"Brown, Mary K.",IND,Swan,,Sandra,,Denton,TX,76209,6/28/2012,50.00,Resource Center Dallas,Librarian,,,,,,,,00067773,COH,16,9080453,0,7/16/2012,,,,H,L
"Brown, Mary",RCPT,COH,A1,537998,"Brown, Mary K.",IND,Dodd,,Mary,,Denton,TX,76201,6/30/2012,25.00,Unemployed,,,,,,,,,00067773,COH,21,9080454,0,7/16/2012,,,,H,L
"Brown, Mary",RCPT,COH,A1,537998,"Brown, Mary K.",IND,Wolper,,Phyllis,,Denton,TX,76205,6/30/2012,25.00,,Realtor,,,,,,,,00067773,COH,17,9080455,0,7/16/2012,,,,H,L
"Brown, Mary",RCPT,COH,A1,537998,"Brown, Mary K.",IND,Gamin,,Julie,,Lake Dallas,TX,75065,6/30/2012,25.00,Retired,,,,,,,,,00067773,COH,18,9080456,0,7/16/2012,,,,H,L
"Brown, Mary",RCPT,COH,A1,537998,"Brown, Mary K.",IND,Stark,,Terry,,Denton,TX,76210,6/30/2012,50.00,Retired,,,,,,,,,00067773,COH,19,9080457,0,7/16/2012,,,,H,L
"Brown, Mary",RCPT,COH,A1,537998,"Brown, Mary K.",IND,Swan,,Sandra,,Denton,TX,76209,6/30/2012,50.00,Resource Center Dallas,Librarian,,,,,,,,00067773,COH,20,9080458,0,7/16/2012,,,,H,L
"Brown, Mary",RCPT,COH,A1,537998,"Brown, Mary K.",IND,Jemison,,Melinda,,Lewisville,TX,75067,3/8/2012,100.00,,Admin: State-Assistant,,,,,,,,00067773,COH,6,9080444,0,7/16/2012,,,,H,L
"Brown, Mary",RCPT,COH,A1,537998,"Brown, Mary K.",IND,Ayliffe,,Ina,,Dallas,TX,75244,5/18/2012,3.00,Retired,,,,,,,,,00067773,COH,15,9080452,0,7/16/2012,,,,H,L
"Brown, Mary",RCPT,COH,A1,525202,"Brown, Mary K.",IND,Rawls,,Jake,,Deer Park,TX,77536,12/1/2011,50.00,,Customer Service,,,,,,,,00067773,COH,12,8800325,1,4/25/2012,,,,H,L
"Brown, Mary",RCPT,COH,A1,525202,"Brown, Mary K.",IND,Jemison,,Melinda,,Lewisville,TX,75067,12/1/2011,100.00,,Admin: State-Assistant,,,,,,,,00067773,COH,13,8800326,1,4/25/2012,,,,H,L
"Brown, Mary",RCPT,COH,A1,525202,"Brown, Mary K.",IND,Brown,,Angela,,Austin,TX,75067,12/14/2011,25.00,Self-Employed,Lawyer,,,,,,,,00067773,COH,14,8800327,1,4/25/2012,,,,H,L
"Brown, Mary",RCPT,COH,A1,525202,"Brown, Mary K.",IND,McClelland,,John,,Little Elm,TX,75068,12/30/2011,35.00,Evergreen Shipping Agency America Corp,Logistics,,,,,,,,00067773,COH,16,8800330,1,4/25/2012,,,,H,L
"Brown, Mary",RCPT,COH,A1,525202,"Brown, Mary K.",IND,Swan,,Sandra,,Denton,TX,76209,12/30/2011,25.00,Resource Center Dallas,Librarian,,,,,,,,00067773,COH,17,8800329,1,4/25/2012,,,,H,L
"Brown, Mary",RCPT,COH,A1,525202,"Brown, Mary K.",IND,Swan,,Sandra,,Denton,TX,76209,11/30/2011,25.00,Resource Center Dallas,Librarian,,,,,,,,00067773,COH,11,8800324,1,4/25/2012,,,,H,L
"Brown, Mary",RCPT,COH,A1,525202,"Brown, Mary K.",IND,Oppenheim,,Vicki,,Denton,TX,76209,10/21/2011,15.00,Self-Employed,Planner,,,,,,,,00067773,COH,6,8800317,1,4/25/2012,,,,H,L
"Brown, Mary",RCPT,COH,A1,525202,"Brown, Mary K.",IND,Brown,,Mary,,Denton,TX,76209,9/26/2011,35.00,,Student,,,,,,,,00067773,COH,1,8800314,1,4/25/2012,,,,H,L
"Brown, Mary",RCPT,COH,A1,525202,"Brown, Mary K.",ENT,Democratic Women of Denton Co.,,,,Denton,TX,76201,12/19/2011,750.00,,,,,,,,,,00067773,COH,15,8800328,1,4/25/2012,,,,H,L
"Brown, Mary",RCPT,COH,A1,525202,"Brown, Mary K.",IND,Trawick,,Floyd,,Conroe,TX,77302,11/1/2011,250.00,,Retired,,,,,,,,00067773,COH,8,8800322,1,4/25/2012,,,,H,L
"Brown, Mary",RCPT,COH,A1,525202,"Brown, Mary K.",IND,Langley,,Stacey,,Denton,TX,76205,11/1/2011,10.00,,Disabled,,,,,,,,00067773,COH,9,8800321,1,4/25/2012,,,,H,L
"Brown, Mary",RCPT,COH,A1,525202,"Brown, Mary K.",IND,Swan,,Sandra,,Denton,TX,76209,10/30/2011,25.00,Resource Center Dallas,Librarian,,,,,,,,00067773,COH,7,8800320,1,4/25/2012,,,,H,L
"Brown, Mary",RCPT,COH,A1,525202,"Brown, Mary K.",IND,McClelland,,John,,Little Elm,TX,75068,10/28/2011,50.00,Evergreen Shipping Agency America Corp,Logistics,,,,,,,,00067773,COH,4,8800318,1,4/25/2012,,,,H,L
"Brown, Mary",RCPT,COH,A1,525202,"Brown, Mary K.",IND,Kelly,,Linzay,,Houston,TX,77069,10/11/2011,300.00,,Pharmasist,,,,,,,,00067773,COH,3,8800316,1,4/25/2012,,,,H,L
"Brown, Mary",RCPT,COH,A1,525202,"Brown, Mary K.",IND,Trawick,,Travis,,Denton,TX,76209,10/5/2011,100.00,,Student,,,,,,,,00067773,COH,2,8800315,1,4/25/2012,,,,H,L
"Brown, Mary",RCPT,COH,A1,525202,"Brown, Mary K.",ENT,Texas Democratic Party,,,,Austin,TX,78701,11/28/2011,700.00,,,,,,,,,Texas VAN Access,00067773,COH,10,8800323,1,4/25/2012,,,,H,L
"Brown, Mary",RCPT,COH,A1,525202,"Brown, Mary K.",IND,Benton,,Peggy,,Denton,TX,76209,10/29/2011,40.00,,Retired,,,,,,,,00067773,COH,5,8800319,1,4/25/2012,,,,H,L
"Brown, Mary",RCPT,COH,A1,546859,"Brown, Mary K.",IND,Barnhill,,Sharon,,Denton,TX,76209,9/16/2012,30.00,,,,,,,,,,00067773,COH,14,9321860,1,10/10/2012,,,,H,L
"Brown, Mary",RCPT,COH,A1,546859,"Brown, Mary K.",IND,Shelton,,Keith,,Denton,TX,76209,7/2/2012,25.00,,,,,,,,,,00067773,COH,16,9321838,1,10/10/2012,,,,H,L
"Brown, Mary",RCPT,COH,A1,546859,"Brown, Mary K.",IND,Brock,,Horace,,Denton,TX,76209,7/9/2012,50.00,,,,,,,,,,00067773,COH,8,9321842,1,10/10/2012,,,,H,L
"Brown, Mary",RCPT,COH,A1,546859,"Brown, Mary K.",IND,Dampman,,Nicole,,Denton,TX,76209,7/4/2012,10.00,,,,,,,,,,00067773,COH,15,9321840,1,10/10/2012,,,,H,L
"Brown, Mary",RCPT,COH,A1,546859,"Brown, Mary K.",IND,Mendola,,Kathleen,,Lewisville,TX,75067,7/4/2012,35.00,,,,,,,,,,00067773,COH,1,9321841,1,10/10/2012,,,,H,L
"Brown, Mary",RCPT,COH,A1,546859,"Brown, Mary K.",IND,Underwood,,Carmen,,Oak Point,TX,75068,9/20/2012,25.00,,,,,,,,,,00067773,COH,13,9321861,1,10/10/2012,,,,H,L
"Brown, Mary",RCPT,COH,A1,546859,"Brown, Mary K.",IND,Wolper,,Phyllis,,Denton,TX,76205,7/2/2012,50.00,,Realtor,,,,,,,,00067773,COH,7,9321839,1,10/10/2012,,,,H,L
"Brown, Mary",RCPT,COH,A1,546859,"Brown, Mary K.",IND,Looney,,Cyann,,Denton,TX,76209,9/15/2012,50.00,,,,,,,,,,00067773,COH,4,9321859,1,10/10/2012,,,,H,L
"Brown, Mary",RCPT,COH,A1,546859,"Brown, Mary K.",IND,Bryant,,Gary,,Argyle,TX,76226,9/15/2012,50.00,,,,,,,,,,00067773,COH,5,9321858,1,10/10/2012,,,,H,L
"Brown, Mary",RCPT,COH,A1,546859,"Brown, Mary K.",IND,Bryant,,Susanne,,Argyle,TX,76226,9/15/2012,50.00,,,,,,,,,,00067773,COH,6,9321857,1,10/10/2012,,,,H,L
"Brown, Mary",RCPT,COH,A1,546859,"Brown, Mary K.",IND,Lagerblad,,Robert,,Corinth,TX,76210,9/15/2012,50.00,,,,,,,,,,00067773,COH,23,9321856,1,10/10/2012,,,,H,L
"Brown, Mary",RCPT,COH,A1,546859,"Brown, Mary K.",ENT,Denton County Democratic Party Coordinated Campaign,,,,Denton,TX,76201,8/31/2012,250.00,,,,,,,,,,00067773,COH,12,9321855,1,10/10/2012,,,,H,L
"Brown, Mary",RCPT,COH,A1,546859,"Brown, Mary K.",IND,Thompson,,Forrest,,Lewisville,TX,75067,8/5/2012,100.00,T-Force,Instructor,,,,,,,,00067773,COH,19,9321847,1,10/10/2012,,,,H,L
"Brown, Mary",RCPT,COH,A1,546859,"Brown, Mary K.",IND,Miller,,Ben,,Argyle,TX,76226,7/29/2012,100.00,Unemployed,,,,,,,,,00067773,COH,18,9321844,1,10/10/2012,,,,H,L
"Brown, Mary",RCPT,COH,A1,546859,"Brown, Mary K.",IND,Swan,,Sandra,,Denton,TX,76209,9/25/2012,15.00,Resource Center Dallas,Librarian,,,,,,,,00067773,COH,24,9321862,1,10/10/2012,,,,H,L
"Brown, Mary",RCPT,COH,A1,546859,"Brown, Mary K.",IND,Tan,,Sally,,Little Elm,TX,75068,7/17/2012,50.00,,,,,,,,,,00067773,COH,17,9321843,1,10/10/2012,,,,H,L
"Brown, Mary",RCPT,COH,A1,546859,"Brown, Mary K.",IND,Swan,,Sandra,,Denton,TX,76209,8/30/2012,50.00,Resource Center Dallas,Librarian,,,,,,,,00067773,COH,22,9321854,1,10/10/2012,,,,H,L
"Brown, Mary",RCPT,COH,A1,546859,"Brown, Mary K.",ENT,Texas Democratic Party,,,,Austin,TX,78741,7/30/2012,700.00,,,,,,,,,Subsidizes access to VAN network,00067773,COH,25,9321846,1,10/10/2012,,,,H,L
"Brown, Mary",RCPT,COH,A1,546859,"Brown, Mary K.",IND,Swan,,Sandra,,Denton,TX,76209,7/30/2012,50.00,Resource Center Dallas,Librarian,,,,,,,,00067773,COH,20,9321845,1,10/10/2012,,,,H,L
"Brown, Mary",RCPT,COH,A1,546859,"Brown, Mary K.",IND,Taylor,,Mary,,Denton,TX,76209,8/6/2012,25.00,,,,,,,,,,00067773,COH,2,9321848,1,10/10/2012,,,,H,L
"Brown, Mary",RCPT,COH,A1,546859,"Brown, Mary K.",IND,Pearson,,Larissa,,Denton,TX,76208,8/8/2012,10.00,,,,,,,,,,00067773,COH,21,9321849,1,10/10/2012,,,,H,L
"Brown, Mary",RCPT,COH,A1,546859,"Brown, Mary K.",IND,Shelton,,Keith,,Denton,TX,76209,8/10/2012,25.00,,,,,,,,,,00067773,COH,3,9321850,1,10/10/2012,,,,H,L
"Brown, Mary",RCPT,COH,A1,546859,"Brown, Mary K.",ENT,Democratic Women of Denton County,,,,Carrollton,TX,75011-7235,8/15/2012,405.00,,,,,,,,,,00067773,COH,9,9321851,1,10/10/2012,,,,H,L
"Brown, Mary",RCPT,COH,A1,546859,"Brown, Mary K.",IND,Chenault,,Peggy,,The Colony,TX,76036,8/16/2012,50.00,,,,,,,,,,00067773,COH,11,9321852,1,10/10/2012,,,,H,L
"Brown, Mary",RCPT,COH,A1,546859,"Brown, Mary K.",IND,Chenault,,Michael,,The Colony,TX,76036,8/16/2012,50.00,,,,,,,,,,00067773,COH,10,9321853,1,10/10/2012,,,,H,L
