"Miles, Borris L.",RCPT,COH,A1,527652,"Miles, Borris Lee",ENT,TEXAS TRIAL LAWYERS ASSOCIATION,,,,AUSTIN,TX,78767,3/20/2012,"1,000.00",,,,,,,,,,00052983,COH,9,8870927,1,5/2/2012,,,,H,W
"Miles, Borris L.",RCPT,COH,A1,527652,"Miles, Borris Lee",ENT,Plumbers Local #68 PAC,,,,Houston,TX,77249,4/13/2012,500.00,,,,,,,,,,00052983,COH,20,8870921,1,5/2/2012,,,,H,W
"Miles, Borris L.",RCPT,COH,A1,527652,"Miles, Borris Lee",IND,SMITH,,TERRENCE,MR,HOUSTON,TX,77071,3/22/2012,"1,000.00",SELF,ARCHITECTS,,,,,,,,00052983,COH,12,8870922,1,5/2/2012,,,,H,W
"Miles, Borris L.",RCPT,COH,A1,527652,"Miles, Borris Lee",ENT,TEXAS AFL CIO,,,,AUSTIN,TX,78701,3/22/2012,750.00,,,,,,,,,,00052983,COH,16,8870923,1,5/2/2012,,,,H,W
"Miles, Borris L.",RCPT,COH,A1,527652,"Miles, Borris Lee",ENT,TEXAS ARCHITECTS COMMITTEE,,,,AUSTIN,TX,78702,3/21/2012,500.00,,,,,,,,,,00052983,COH,11,8870924,1,5/2/2012,,,,H,W
"Miles, Borris L.",RCPT,COH,A1,527652,"Miles, Borris Lee",ENT,TEXAS EMPLOYEES PAC,,,,DALLAS,TX,78201,3/8/2012,"1,000.00",,,,,,,,,,00052983,COH,7,8870925,1,5/2/2012,,,,H,W
"Miles, Borris L.",RCPT,COH,A1,527652,"Miles, Borris Lee",ENT,TEXAS FARM BUREAU AG FUND,,,,WACO,TX,76702,2/13/2012,500.00,,,,,,,,,,00052983,COH,1,8870926,1,5/2/2012,,,,H,W
"Miles, Borris L.",RCPT,COH,A1,527652,"Miles, Borris Lee",ENT,TREPAC/TEXAS ASSOCIATION OF REALTORS,,,,AUSTIN,TX,78768,3/13/2012,"1,000.00",,,,,,,,,,00052983,COH,15,8870928,1,5/2/2012,,,,H,W
"Miles, Borris L.",RCPT,COH,A1,527652,"Miles, Borris Lee",ENT,INDEPENDENT INSURANCE AGENTS OF TEXAS,,,,AUSTIN,TX,78768,3/20/2012,250.00,,,,,,,,,,00052983,COH,6,8870918,1,5/2/2012,,,,H,W
"Miles, Borris L.",RCPT,COH,A1,527652,"Miles, Borris Lee",ENT,VERIZON GOOD GOVERNMENT,,,,AUSTIN,TX,78701,3/19/2012,500.00,,,,,,,,,,00052983,COH,14,8870929,1,5/2/2012,,,,H,W
"Miles, Borris L.",RCPT,COH,A1,516804,"Miles, Borris Lee",IND,Jones,,Franklin,,Houston,TX,77021,10/27/2011,500.00,Greenberg Traurig,Attorney,,,,,,,,00052983,COH,20,8632348,1,1/18/2012,,,,H,W
"Miles, Borris L.",RCPT,COH,A1,516804,"Miles, Borris Lee",IND,Sam,,DeAndre,,Houston,TX,77021,10/30/2011,250.00,A-Rocket Moving and Storage,President,,,,,,,,00052983,COH,21,8632354,1,1/18/2012,,,,H,W
"Miles, Borris L.",RCPT,COH,A1,516804,"Miles, Borris Lee",IND,Hamb,,Edward,,Houston,TX,77042,10/28/2011,250.00,,,,,,,,,,00052983,COH,17,8632353,1,1/18/2012,,,,H,W
"Miles, Borris L.",RCPT,COH,A1,516804,"Miles, Borris Lee",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,10/4/2011,500.00,,,,,,,,,,00052983,COH,1,8632340,1,1/18/2012,,,,H,W
"Miles, Borris L.",RCPT,COH,A1,516804,"Miles, Borris Lee",ENT,Friends of the University of Houston,,,,Houston,TX,77090,10/27/2011,750.00,,,,,,,,,,00052983,COH,4,8632352,1,1/18/2012,,,,H,W
"Miles, Borris L.",RCPT,COH,A1,516804,"Miles, Borris Lee",IND,Kashani,,Al,,Houston,TX,77025-4127,10/27/2011,"1,000.00",Horizon Group International,Director,,,,,,,,00052983,COH,25,8632351,1,1/18/2012,,,,H,W
"Miles, Borris L.",RCPT,COH,A1,516804,"Miles, Borris Lee",IND,Kennedy,,Shelley,,Houston,TX,77018-5412,10/27/2011,250.00,Self,Wellness Instructor,,,,,,,,00052983,COH,24,8632350,1,1/18/2012,,,,H,W
"Miles, Borris L.",RCPT,COH,A1,516804,"Miles, Borris Lee",IND,Robinson,,Marchris,,Houston,TX,77041-6163,10/27/2011,500.00,Robinson Law Group,Attorney,,,,,,,,00052983,COH,23,8632349,1,1/18/2012,,,,H,W
"Miles, Borris L.",RCPT,COH,A1,516804,"Miles, Borris Lee",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78701,12/5/2011,250.00,,,,,,,,,,00052983,COH,2,8632355,1,1/18/2012,,,,H,W
"Miles, Borris L.",RCPT,COH,A1,516804,"Miles, Borris Lee",IND,Wilson,,Gerald,,Katy,TX,77450-5374,10/27/2011,500.00,Wilson Financial Group,President & Chairman,,,,,,,,00052983,COH,18,8632347,1,1/18/2012,,,,H,W
"Miles, Borris L.",RCPT,COH,A1,516804,"Miles, Borris Lee",IND,Roy,,Jennifer,,Houston,TX,77057,10/27/2011,200.00,,,,,,,,,,00052983,COH,16,8632346,1,1/18/2012,,,,H,W
"Miles, Borris L.",RCPT,COH,A1,516804,"Miles, Borris Lee",IND,Powell,,Christus,,Houston,TX,77053-3445,10/27/2011,500.00,Archi*Technics/3 Inc.,Architect,,,,,,,,00052983,COH,14,8632345,1,1/18/2012,,,,H,W
"Miles, Borris L.",RCPT,COH,A1,516804,"Miles, Borris Lee",IND,Council,,Tony,,Houston,TX,77042-1326,10/27/2011,500.00,TLC Engineering Inc,Project Manager,,,,,,,,00052983,COH,10,8632344,1,1/18/2012,,,,H,W
"Miles, Borris L.",RCPT,COH,A1,516804,"Miles, Borris Lee",IND,Boykin,,Roderick,,Houston,TX,77025,10/27/2011,150.00,Best Choice Innovations,Partner,,,,,,,,00052983,COH,22,8632343,1,1/18/2012,,,,H,W
"Miles, Borris L.",RCPT,COH,A1,516804,"Miles, Borris Lee",ENT,Continental Airlines Employee Fund,,,,Houston,TX,77002-7362,10/25/2011,500.00,,,,,,,X,C00101766,,00052983,COH,3,8632341,1,1/18/2012,,,,H,W
"Miles, Borris L.",RCPT,COH,A1,516804,"Miles, Borris Lee",IND,Silverman,,Barry,,Houston,TX,77056,12/8/2011,250.00,Self,Marketing Consultant,,,,,,,,00052983,COH,13,8632356,1,1/18/2012,,,,H,W
"Miles, Borris L.",RCPT,COH,A1,516804,"Miles, Borris Lee",IND,Givens,,Darrick,,Houston,TX,77073,10/26/2011,"1,000.00",Vivandier Medical,Medicine,,,,,,,,00052983,COH,15,8632342,1,1/18/2012,,,,H,W
"Miles, Borris L.",RCPT,COH,A1,530562,"Miles, Borris Lee",ENT,Greenberg Traurig PA,,,,Albany,NY,32207,4/26/2012,500.00,,,,,,,,,,00052983,COH,4,8932729,1,5/21/2012,,,,H,W
"Miles, Borris L.",RCPT,COH,A1,530562,"Miles, Borris Lee",ENT,Texas for Economic Development,,,,Austin,TX,78701,5/10/2012,"2,500.00",,,,,,,,,,00052983,COH,8,8932735,1,5/21/2012,,,,H,W
"Miles, Borris L.",RCPT,COH,A1,530562,"Miles, Borris Lee",ENT,Texas Trial Lawyers Assocation,,,,Austin,TX,78767,5/2/2012,"2,500.00",,,,,,,,,,00052983,COH,5,8932734,1,5/21/2012,,,,H,W
"Miles, Borris L.",RCPT,COH,A1,530562,"Miles, Borris Lee",ENT,Texas State Teachers Association,,,,Austin,TX,78701,4/30/2012,"3,000.00",,,,,,,,,,00052983,COH,7,8932733,1,5/21/2012,,,,H,W
"Miles, Borris L.",RCPT,COH,A1,530562,"Miles, Borris Lee",ENT,Texas DenPac,,,,Austin,TX,78704,4/24/2012,"1,500.00",,,,,,,,,,00052983,COH,2,8932732,1,5/21/2012,,,,H,W
"Miles, Borris L.",RCPT,COH,A1,530562,"Miles, Borris Lee",IND,Nelson,,Randolph,Mr,Pearland,TX,77584,4/30/2012,"5,000.00",,Physician,,,,,,,,00052983,COH,1,8932730,1,5/21/2012,,,,H,W
"Miles, Borris L.",RCPT,COH,A1,530562,"Miles, Borris Lee",ENT,Eye-PAC of the Texas Opthalmologicaln Association,,,,Austin,TX,78701,5/8/2012,"1,000.00",,,,,,,,,,00052983,COH,6,8932728,1,5/21/2012,,,,H,W
"Miles, Borris L.",RCPT,COH,A1,530562,"Miles, Borris Lee",ENT,Back to Basics PAC,,,,Austin,TX,78767-0446,5/20/2012,"2,819.28",,,,,,,,,Mailer,00052983,COH,10,8932727,1,5/21/2012,,,,H,W
"Miles, Borris L.",RCPT,COH,A1,530562,"Miles, Borris Lee",IND,Ashley,,E.Lyle,Mr,Conroe,TX,77304,4/27/2012,250.00,,,,,,,,,,00052983,COH,3,8932726,1,5/21/2012,,,,H,W
"Miles, Borris L.",RCPT,COH,A1,530562,"Miles, Borris Lee",ENT,Texas Dairymen PAC,,,,Grapevine,TX,78051,5/10/2012,300.00,,,,,,,,,,00052983,COH,9,8932731,1,5/21/2012,,,,H,W
"Miles, Borris L.",RCPT,COH,A1,516804,"Miles, Borris Lee",IND,Council,,Tony,,Houston,TX,77042-1326,12/14/2011,500.00,TLC Engineering Inc,Project Manager,,,,,,,,00052983,COH,11,8632364,1,1/18/2012,,,,H,W
"Miles, Borris L.",RCPT,COH,A1,516804,"Miles, Borris Lee",ENT,HillCo PAC,,,,Austin,TX,78701,12/12/2011,"1,000.00",,,,,,,,,,00052983,COH,6,8632358,1,1/18/2012,,,,H,W
"Miles, Borris L.",RCPT,COH,A1,516804,"Miles, Borris Lee",IND,Allen,,Joe,,Houston,TX,77024-6545,12/12/2011,"1,000.00",Allen Boone Humpries Robinson LLP,Attorney,,,,,,,,00052983,COH,12,8632359,1,1/18/2012,,,,H,W
"Miles, Borris L.",RCPT,COH,A1,516804,"Miles, Borris Lee",ENT,Blue Cross & Blue Shield of Texas State PAC,,,,Dallas,TX,75265-5730,12/12/2011,"1,000.00",,,,,,,,,,00052983,COH,7,8632360,1,1/18/2012,,,,H,W
"Miles, Borris L.",RCPT,COH,A1,516804,"Miles, Borris Lee",ENT,Locke Lord LLP,,,,Houston,TX,77002-3009,12/13/2011,250.00,,,,,,,,,,00052983,COH,8,8632361,1,1/18/2012,,,,H,W
"Miles, Borris L.",RCPT,COH,A1,516804,"Miles, Borris Lee",ENT,Greater Houston Builders Association (HOME-PAC),,,,Houston,TX,77064-5398,12/14/2011,500.00,,,,,,,,,,00052983,COH,9,8632362,1,1/18/2012,,,,H,W
"Miles, Borris L.",RCPT,COH,A1,516804,"Miles, Borris Lee",IND,Miller,,William,,Austin,TX,78703-2217,12/14/2011,"1,000.00",HillCo Partners,Lobbyist,,,,,,,,00052983,COH,19,8632363,1,1/18/2012,,,,H,W
"Miles, Borris L.",RCPT,COH,A1,516804,"Miles, Borris Lee",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,12/12/2011,500.00,,,,,,,,,,00052983,COH,5,8632357,1,1/18/2012,,,,H,W
