"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",ENT,AEP Texas PAC,,,,Austin,TX,78701,4/17/2012,500.00,,,,,,,,,,00066260,COH,119,9100470,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",ENT,K&L Gates LLP Committee for Good Government,,,,Austin,TX,78701-4043,4/15/2012,500.00,,,,,,,,,,00066260,COH,77,9100469,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Bell,,Gene F.,,Lubbock,TX,79414,4/12/2012,250.00,,,,,,,,,,00066260,COH,64,9100468,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Wilkerson,Jr.,J.G.,,Lubbock,TX,79408,4/12/2012,"1,000.00",Wilkerson Storage,Chairman,,,,,,,,00066260,COH,72,9100467,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Wesley,,Jeri,,Lubbock,TX,79413,4/12/2012,100.00,,,,,,,,,,00066260,COH,71,9100466,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,McKay,,Joe,,Lubbock,TX,79416,4/12/2012,50.00,,,,,,,,,,00066260,COH,70,9100465,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Morales,,Marciano,,Lubbock,TX,79423,3/26/2012,100.00,,,,,,,,,,00066260,COH,26,9100420,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Collier,,W.R.,,Lubbock,TX,79408,4/12/2012,250.00,,,,,,,,,,00066260,COH,67,9100462,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Campbell,,Teresa K.,,Kingwood,TX,77339,3/29/2012,250.00,,,,,,,,,,00066260,COH,45,9100455,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Clark,,Kyle,,Lubbock,TX,79423-3713,3/29/2012,250.00,,,,,,,,,,00066260,COH,46,9100448,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Grantham,,Terry L.,,Lubbock,TX,79424,3/29/2012,100.00,,,,,,,,,,00066260,COH,38,9100449,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Hawkins,,Tommy & LaVelle,,Lubbock,TX,79416,3/29/2012,100.00,,,,,,,,,,00066260,COH,48,9100450,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Kopp,,Douglas,Dr.,Lubbock,TX,79423,3/29/2012,250.00,,,,,,,,,,00066260,COH,40,9100451,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,McMahan,,George,,Lubbock,TX,79424,3/29/2012,500.00,Self,Land Developer,,,,,,,,00066260,COH,41,9100452,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Mason,,Jimmie L.,,Lubbock,TX,79493,4/12/2012,250.00,,,,,,,,,,00066260,COH,68,9100463,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Underwood,,Fred,,Lubbock,TX,79490,3/29/2012,100.00,,,,,,,,,,00066260,COH,43,9100454,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Teinert,,Allen,,Lubbock,TX,79403-1509,3/26/2012,500.00,Teinert Commercial Building Services,Owner,,,,,,,,00066260,COH,29,9100417,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Hance,,Susan,,Lubbock,TX,79407,3/29/2012,500.00,Self,Attorney,,,,,,,,00066260,COH,47,9100456,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Crites,,L.E.,,Lubbock,TX,79416,3/29/2012,100.00,,,,,,,,,,00066260,COH,37,9100457,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Pierce,,Tim,,Lubbock,TX,79424,3/30/2012,50.00,,,,,,,,,,00066260,COH,62,9100458,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Burkholder,,Duncan M.,Dr.,Lubbock,TX,79424,4/12/2012,500.00,Grace Clinic of Lubbock,Physician,,,,,,,,00066260,COH,66,9100459,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Allaire,,Rebecca,,Lubbock,TX,79424,4/12/2012,50.00,,,,,,,,,,00066260,COH,63,9100460,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Bennett,,Sharon,,Lubbock,TX,79407,3/29/2012,100.00,,,,,,,,,,00066260,COH,36,9100447,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Turner,,Loyd L.,,Lubbock,TX,79424,3/29/2012,200.00,,,,,,,,,,00066260,COH,42,9100453,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Joines,,Thomas,,Cotton Center,TX,79021,2/21/2012,100.00,,,,,,,,,,00066260,COH,2,9100408,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",ENT,AGC-Texas Building Branch PAC,,,,Austin,TX,78701-2475,1/19/2012,"1,000.00",,,,,,,,,,00066260,COH,13,9100397,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Stanley,,Maurice,Mr.,Lubbock,TX,79413,1/19/2012,50.00,,,,,,,,,,00066260,COH,1,9100398,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,1/23/2012,250.00,,,,,,,,,,00066260,COH,16,9100399,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",ENT,NRG Energy PAC,,,,Princeton,NJ,08540-6213,1/31/2012,500.00,,,,,,,X,C00366559,,00066260,COH,14,9100400,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Stanley,,Maurice,Mr.,Lubbock,TX,79413,2/6/2012,50.00,,,,,,,,,,00066260,COH,11,9100401,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Lankford,,Kelly,,San Angelo,TX,76904,2/21/2012,100.00,,,,,,,,,,00066260,COH,3,9100402,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Williams,,Carl,,Hermleigh,TX,79526,2/21/2012,100.00,,,,,,,,,,00066260,COH,6,9100403,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",ENT,Golden Spread PAC,,,,Amarillo,TX,79105-5898,2/21/2012,"1,500.00",,,,,,,,,,00066260,COH,7,9100404,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",ENT,Oncor PAC,,,,Dallas,TX,75202-1234,2/21/2012,750.00,,,,,,,,,,00066260,COH,8,9100405,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",ENT,TSTCI PAC,,,,Dallas,TX,75234-7321,2/21/2012,500.00,,,,,,,,,,00066260,COH,10,9100407,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",ENT,SCOPE PAC,,,,Amarillo,TX,79105,5/15/2012,148.13,,,,,,,,,Food/beverage for Amarillo fundraiser on 05/15/2012,00066260,COH,126,9100477,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Louder,,Steve,,Hereford,TX,79045,2/21/2012,50.00,,,,,,,,,,00066260,COH,4,9100409,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Sell,,David,,Booker,TX,79005,2/21/2012,100.00,,,,,,,,,,00066260,COH,5,9100410,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",ENT,WCS-Texas Solution PAC,,,,Dallas,TX,75240,3/1/2012,"2,500.00",,,,,,,,,,00066260,COH,15,9100411,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Brown,,Bob,,Lamesa,TX,79331,3/21/2012,250.00,,,,,,,,,,00066260,COH,32,9100413,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Miller,,Stephen L.,,Lubbock,TX,79423-2717,3/26/2012,500.00,Responsive Services International Corp.,President & CEO,,,,,,,,00066260,COH,30,9100416,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",ENT,Rural Friends of Electric Cooperatives PAC,,,,Austin,TX,78701-2100,2/21/2012,"2,500.00",,,,,,,,,,00066260,COH,9,9100406,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",ENT,"Calvert Home Health Care, LTD",,,,Lubbock,TX,79423,3/26/2012,500.00,,,,,,,,,,00066260,COH,33,9100414,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Stanley,,Maurice,Mr.,Lubbock,TX,79413,3/10/2012,50.00,,,,,,,,,,00066260,COH,12,9100412,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Walton,,John,,Lubbock,TX,79424,3/26/2012,100.00,,,,,,,,,,00066260,COH,31,9100415,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,546056,"Frullo, John M.",ENT,Merck PAC,,,,Washington,DC,20004,8/27/2012,500.00,,,,,,,X,C00097485,,00066260,COH,2,9294508,0,10/9/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,546056,"Frullo, John M.",ENT,Farmers Employee and Agent PAC of TX,,,,Austin,TX,78701,8/3/2012,"2,500.00",,,,,,,,,,00066260,COH,1,9294506,0,10/9/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,546056,"Frullo, John M.",ENT,TAROPAC,,,,Houston,TX,77057,9/26/2012,250.00,,,,,,,,,,00066260,COH,3,9294511,0,10/9/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,546056,"Frullo, John M.",ENT,TSCPA PAC,,,,Dallas,TX,75254,8/9/2012,"1,000.00",,,,,,,,,,00066260,COH,4,9294507,0,10/9/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,546056,"Frullo, John M.",ENT,United Supermarkets PAC,,,,Lubbock,TX,79493,9/21/2012,500.00,,,,,,,,,,00066260,COH,6,9294510,0,10/9/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,546056,"Frullo, John M.",ENT,TSCRA State PAC,,,,Fort Worth,TX,76102,9/12/2012,"1,000.00",,,,,,,,,,00066260,COH,5,9294509,0,10/9/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Arigoni,,Susan,,Denver,CO,80209,6/19/2012,250.00,,,,,,,,,,00066260,COH,123,9100520,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Tyson,II,George E.,,Chanhassen,MN,55317-7551,5/17/2012,300.00,,,,,,,,,,00066260,COH,113,9100490,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Wendell,,Donald W.,,Littleton,CO,80123,5/17/2012,100.00,,,,,,,,,,00066260,COH,114,9100491,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Koehl,,Dennis L.,,Saint Paul,MN,55102-4417,5/17/2012,100.00,,,,,,,,,,00066260,COH,101,9100492,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Wilensky,,Scott,,Saint Paul,MN,55105-3256,5/17/2012,250.00,,,,,,,,,,00066260,COH,116,9100493,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Palmer,,R. Roy,,Highlands Ranch,CO,80126-4808,5/17/2012,250.00,,,,,,,,,,00066260,COH,108,9100478,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Jobe,Jr.,Arlie F.,,Lubbock,TX,79413-4722,5/17/2012,10.00,,,,,,,,,,00066260,COH,82,9100507,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Hite,,Kennith,,Lubbock,TX,79423,6/29/2012,50.00,,,,,,,,,,00066260,COH,128,9100525,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Ashmore,,Beth,,Lubbock,TX,79423,6/29/2012,100.00,,,,,,,,,,00066260,COH,127,9100524,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Avery,,Chris M.,,Fredericksburg,TX,78624,6/29/2012,500.00,James Avery Craftsman,"President, CEO",,,,,,,,00066260,COH,129,9100523,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Sheppard,,James J.,,League City,TX,77573,5/17/2012,125.00,,,,,,,,,,00066260,COH,111,9100488,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",ENT,Texas Apartment Association PAC,,,,Austin,TX,78701-1951,6/19/2012,"1,250.00",,,,,,,,,,00066260,COH,124,9100521,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Savage,,Jeffrey S.,,Edina,MN,55436-1806,5/17/2012,250.00,,,,,,,,,,00066260,COH,110,9100487,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Crosby,,Larry R.,,Lakeville,MN,55044-8672,5/28/2012,250.00,,,,,,,,,,00066260,COH,122,9100519,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",ENT,Suddenlink Texas PAC,,,,Des Peres,MO,63131,5/25/2012,500.00,,,,,,,,,,00066260,COH,121,9100518,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Earl,,Dusty,,Lubbock,TX,79401,5/25/2012,500.00,Stenocall,President,,,,,,,,00066260,COH,117,9100517,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Barton,,Mark,,Amarillo,TX,79119,5/17/2012,100.00,,,,,,,,,,00066260,COH,89,9100516,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Benevento,,D.H.,,Littleton,CO,80124-9560,5/17/2012,250.00,,,,,,,,,,00066260,COH,90,9100515,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Boudreaux,,Gail K.,,Lake Forest,IL,60045,5/17/2012,250.00,,,,,,,,,,00066260,COH,91,9100514,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Buchanan,,Dennis,,Lubbock,TX,79424,5/17/2012,200.00,,,,,,,,,,00066260,COH,92,9100513,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Davis,,Richard K.,,Minneapolis,MN,55403-1009,5/17/2012,125.00,,,,,,,,,,00066260,COH,93,9100512,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Deaton,,Steve,,Lubbock,TX,79424-2408,5/17/2012,100.00,,,,,,,,,,00066260,COH,94,9100511,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Elmore,,D.M.,,Shallowater,TX,79363,5/17/2012,100.00,,,,,,,,,,00066260,COH,95,9100510,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",ENT,Lubbock Apartment Association PAC,,,,Lubbock,TX,79408-0271,6/19/2012,500.00,,,,,,,,,,00066260,COH,125,9100522,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Grant,,William A.,,Amarillo,TX,79121,5/17/2012,100.00,,,,,,,,,,00066260,COH,97,9100506,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Manning,,Nevill,,Lubbock,TX,79410,5/17/2012,250.00,,,,,,,,,,00066260,COH,84,9100496,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Boone,,Kathy,,Lubbock,TX,79407,5/17/2012,300.00,,,,,,,,,,00066260,COH,79,9100497,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Hanford,,Patrick,,Lubbock,TX,79424-5035,5/17/2012,100.00,,,,,,,,,,00066260,COH,80,9100498,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Heinrich,,Craig,,Lubbock,TX,79423,5/17/2012,250.00,,,,,,,,,,00066260,COH,81,9100499,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Herrmann,,Joseph C.,,Denver,CO,80237-2973,5/17/2012,250.00,,,,,,,,,,00066260,COH,98,9100500,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Johnston,,Danny,,Lubbock,TX,79423,5/17/2012,100.00,,,,,,,,,,00066260,COH,83,9100501,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Holland,,Brenda J.,,Amarillo,TX,79118,5/17/2012,100.00,,,,,,,,,,00066260,COH,100,9100502,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Hill,,Riley,,Amarillo,TX,79119,5/17/2012,250.00,,,,,,,,,,00066260,COH,99,9100508,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Parrish,,Scotty,Dr.,Lubbock,TX,79410,5/17/2012,50.00,,,,,,,,,,00066260,COH,85,9100503,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Williams,,Kim,,Boston,MA,02210,5/17/2012,125.00,,,,,,,,,,00066260,COH,118,9100479,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Sparby,,David M.,,Saint Paul,MN,55127-6501,5/17/2012,250.00,,,,,,,,,,00066260,COH,112,9100489,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Alley,,Craig G.,,Lubbock,TX,79414,5/17/2012,250.00,,,,,,,,,,00066260,COH,87,9100505,0,7/16/2012,,,,H,W
"Frullo, John",RCPT,COH,A1,538641,"Frullo, John M.",IND,Westerlund,,David A.,,Okatie,SC,29909-4757,5/17/2012,125.00,,,,,,,,,,00066260,COH,115,9100495,0,7/16/2012,,,,H,W
