"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Kent,,Charles,Dr.,Lufkin,TX,75904,11/16/2011,250.00,,,,,,,,,,00067800,COH,117,8520891,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Brody,,Jim,Mr.,Lufkin,TX,75904,11/16/2011,250.00,,,,,,,,,,00067800,COH,86,8520892,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Garza,,Joey,Mr.,Lufkin,TX,75904,11/16/2011,250.00,,,,,,,,,,00067800,COH,114,8520893,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Rosenbusch,,Corey,Mr.,Alexandria,VA,22304,11/16/2011,100.00,,,,,,,,,,00067800,COH,111,8520894,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Lemunyon,,Glenn,Mr.,Washington,DC,20002,11/16/2011,100.00,,,,,,,,,,00067800,COH,108,8520895,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Viator,,Brad,Mr.,Arlington,VA,22209,11/17/2011,100.00,,,,,,,,,,00067800,COH,107,8520907,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Griffin,,Fred,Dr.,Lufkin,TX,75904,11/16/2011,250.00,,,,,,,,,,00067800,COH,115,8520897,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Burke,,Stoney,Mr.,Washington,DC,20002,11/17/2011,250.00,,,,,,,,,,00067800,COH,105,8520909,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Mabry,,Milam,Mr.,Austin,TX,78731,11/17/2011,"1,000.00",Bracewell and Gulliani,Consultant,,,,,,,,00067800,COH,188,8520899,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Dutton,,Kenneth,Mr.,Washington,DC,20002,11/17/2011,100.00,,,,,,,,,,00067800,COH,187,8520900,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Doucet,,Shane,Mr.,Alexandria,VA,22302,11/17/2011,500.00,Locke Lord,Consultant,,,,,,,,00067800,COH,94,8520901,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Pore,,David,Mr.,Falls Church,VA,22043-3057,11/17/2011,250.00,Arnold & Porter,Consultant,,,,,,,Food and Drinks for Fundrasier,00067800,COH,191,8520902,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Alsup,,Chris,Mr.,Alexandria,VA,22305,11/17/2011,250.00,,,,,,,,,,00067800,COH,100,8520903,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Dwyer,,Julie,Mrs.,Washington,DC,20003,11/17/2011,181.50,,,,,,,,,Food for Fundraiser,00067800,COH,190,8520904,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Botsford,,Dale,Dr.,Lufkin,TX,75904,11/27/2011,250.00,,,,,,,,,,00067800,COH,140,8520940,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Glueck,,Jonathan,Mr.,Washington,DC,20003,11/17/2011,100.00,,,,,,,,,,00067800,COH,110,8520906,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Malone,,Harry,Mr.,Clifton,VA,20124,11/22/2011,"1,000.00",Self,Consultant,,,,,,,,00067800,COH,145,8520933,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Laird,,Russell,Mr.,Arlington,VA,22203,11/17/2011,101.00,,,,,,,,,,00067800,COH,106,8520908,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Alexander,,Jim,Mr.,Lufkin,TX,75915-0338,11/16/2011,250.00,,,,,,,,,,00067800,COH,122,8520896,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Walker,,Donna,Ms.,Lufkin,TX,75901,12/26/2011,250.00,,,,,,,,,,00067800,COH,177,8520974,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Shands,,Rob,Mr.,Austin,TX,78704,11/23/2011,100.00,,,,,,,,,,00067800,COH,137,8520936,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Ricks,,Bill,Mr.,Lufkin,TX,75901,12/13/2011,250.00,,,,,,,,,,00067800,COH,158,8520963,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",ENT,Lufkin Ranch and Rodeo,,,,Lufkin,TX,75901,12/13/2011,500.00,,,,,,,,,,00067800,COH,167,8520964,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Langston,,Don,Mr.,Lufkin,TX,75901,12/16/2011,"5,000.00",Langston Construction,Owner,,,,,,,,00067800,COH,168,8520965,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,McCurry,,Jane,Ms.,Lufkin,TX,75904,12/16/2011,100.00,,,,,,,,,,00067800,COH,172,8520966,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Taylor,,Mike,Mr.,Lufkin,TX,75904,12/16/2011,100.00,,,,,,,,,,00067800,COH,171,8520967,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Nichols,,James,Mr.,Corrigan,TX,75939-0450,12/16/2011,"1,000.00",NIROW,Owner,,,,,,,,00067800,COH,169,8520968,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Miller,,Kip,Mr.,Pollock,TX,75969,12/16/2011,100.00,,,,,,,,,,00067800,COH,170,8520969,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Orr,,Terry,Mr.,Lufkin,TX,75901,12/21/2011,250.00,,,,,,,,,,00067800,COH,173,8520970,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Gann,,Nathan,Mr.,Lufkin,TX,75904,12/22/2011,250.00,,,,,,,,,,00067800,COH,174,8520971,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Medford,,Phil,Mr.,Lufkin,TX,75904,12/13/2011,200.00,,,,,,,,,,00067800,COH,160,8520961,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Mize,,Ray,Mr.,Kenner,LA,70065,12/26/2011,250.00,,,,,,,,,,00067800,COH,176,8520973,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Jordan,,Andy,Dr.,Lufkin,TX,75901,12/13/2011,200.00,,,,,,,,,,00067800,COH,161,8520960,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,12/28/2011,"1,000.00",,,,,,,,,,00067800,COH,179,8520975,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Glass,,Jeff,Dr.,Lufkin,TX,75904,12/28/2011,250.00,,,,,,,,,,00067800,COH,178,8520976,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Glick,,Jay,Mr.,Lufkin,TX,75901,12/29/2011,"1,640.00","Lufkin Industries, Inc.",CEO,,,,,,,Food and Drinks for Fundraiser,00067800,COH,198,8520977,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Boren,,Dale,Mr.,Lufkin,TX,75091,12/30/2011,100.00,,,,,,,,,,00067800,COH,182,8520978,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Todd,,Meb,Mr.,Lufkin,TX,75904,12/30/2011,200.00,,,,,,,,,,00067800,COH,183,8520979,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Craig,,David,Dr.,Henderson,TX,75653,12/30/2011,100.00,,,,,,,,,,00067800,COH,184,8520980,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Poland,Jr.,Robert,Mr.,Lufkin,TX,75901,12/30/2011,100.00,,,,,,,,,,00067800,COH,185,8520981,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Polk,,Carl Ray,Mr.,Lufkin,TX,75915,12/30/2011,"3,000.00",Self,Consultant,,,,,,,,00067800,COH,186,8520982,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Whiteker,,Mary Ann,Mrs.,Lufkin,TX,75901,12/30/2011,150.00,,,,,,,,,,00067800,COH,181,8520983,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Darmstadter,,Thomas,Mr.,Lufkin,TX,75901,12/30/2011,500.00,Retired,,,,,,,,,00067800,COH,180,8520984,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,White,,Paul,Hon.,Lufkin,TX,75904,12/26/2011,200.00,,,,,,,,,,00067800,COH,175,8520972,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Stafford,,Todd,Mr.,Lufkin,TX,75901,12/9/2011,500.00,Self,Owner/Franchisee,,,,,,,,00067800,COH,152,8520949,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Morgan,,Bob,Mr.,Lufkin,TX,75901,11/23/2011,100.00,,,,,,,,,,00067800,COH,143,8520935,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Brown,,Bob,Mr.,Lufkin,TX,75904,11/15/2011,300.00,,,,,,,,,,00067800,COH,69,8520885,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Evans,,Casey,Ms.,Livingston,TX,77351,11/25/2011,100.00,,,,,,,,,,00067800,COH,142,8520938,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Rich,,Joe,Mr.,Lufkin,TX,75904,11/15/2011,200.00,,,,,,,,,,00067800,COH,66,8520881,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Roper,,Danny,Mr.,Lufkin,TX,75901,11/28/2011,100.00,,,,,,,,,,00067800,COH,144,8520941,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Krohn,,Kyle,Dr.,Lufkin,TX,75904,12/4/2011,"1,000.00",Self,Physician,,,,,,,,00067800,COH,150,8520942,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Rudis,,John,Dr.,Lufkin,TX,75901,12/4/2011,250.00,,,,,,,,,,00067800,COH,149,8520943,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Stafford,,Harry,Mr.,Lufkin,TX,75904,12/4/2011,250.00,,,,,,,,,,00067800,COH,148,8520944,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Gabriel,,Stan,Mr.,Lufkin,TX,75901,12/4/2011,100.00,,,,,,,,,,00067800,COH,147,8520945,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Raley,,G.G.,Ms.,Lufkin,TX,75901,12/4/2011,250.00,,,,,,,,,,00067800,COH,151,8520946,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Jackson,,Johnny,Mr.,Lufkin,TX,75902,12/13/2011,100.00,,,,,,,,,,00067800,COH,159,8520962,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Leinart,,Wyatt,Mr.,Lufkin,TX,75902,12/9/2011,100.00,,,,,,,,,,00067800,COH,153,8520948,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Smith,,Doug,Mr.,Lufkin,TX,75902,11/22/2011,500.00,Retired,,,,,,,,,00067800,COH,130,8520934,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Prewitt,,Chris,Mr.,Lufkin,TX,75904,12/9/2011,500.00,Self,Construction,,,,,,,,00067800,COH,156,8520950,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Brown,,Neva,Mrs.,Lufkin,TX,75901,12/9/2011,"2,500.00",Precise Industries,Owner,,,,,,,,00067800,COH,154,8520951,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Kroll,,John,Mr.,Dripping Springs,TX,78620,12/9/2011,"1,000.00",,Accountant,,,,,,,,00067800,COH,155,8520952,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Langston,,Don,Mr.,Lufkin,TX,75901,12/12/2011,350.00,Langston Construction,Owner,,,,,,,Food and Drinks for Fundraiser,00067800,COH,197,8520953,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Strinden,,William,Dr.,Lufkin,TX,75904,12/13/2011,500.00,Self,Physician,,,,,,,,00067800,COH,165,8520954,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",ENT,Brookshire Brothers PAC,,,,Lufkin,TX,75901,12/13/2011,750.00,,,,,,,,,,00067800,COH,157,8520955,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Raley,,Stephen,Mr.,Lufkin,TX,75901,12/13/2011,500.00,Temple Inland,Manager,,,,,,,,00067800,COH,166,8520956,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Mitchell,,Hilda,Mr.,Lufkin,TX,75901,12/13/2011,100.00,,,,,,,,,,00067800,COH,164,8520957,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Johnson,,Jerry,Mr.,Lufkin,TX,75901,12/13/2011,200.00,,,,,,,,,,00067800,COH,163,8520958,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Johnston,,Dennis,Mr.,Lufkin,TX,75901,12/13/2011,250.00,,,,,,,,,,00067800,COH,162,8520959,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Friesen,,Phillip,Mr.,Lufkin,TX,75901,12/4/2011,250.00,,,,,,,,,,00067800,COH,146,8520947,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",ENT,RG Jacobs Family LP,,,,Lufkin,TX,75901,11/9/2011,"1,000.00",,,,,,,,,,00067800,COH,41,8520823,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Stewart,,John,Mr.,Lufkin,TX,75901,10/27/2011,500.00,William A. Stewart and Assoc.,Manager,,,,,,,,00067800,COH,22,8520812,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Floyd,,Robert,Mr.,Austin,TX,78746,10/30/2011,250.00,,,,,,,,,,00067800,COH,27,8520813,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",ENT,Angelina Optometric Associates,,,,Lufkin,TX,75904,11/1/2011,"1,000.00",,,,,,,,,,00067800,COH,23,8520814,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",ENT,"Winston Land and Cattle, LTD",,,,Lufkin,TX,75902,11/2/2011,"5,000.00",,,,,,,,,,00067800,COH,26,8520815,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",ENT,JE Johnston III & Associates,,,,Houston,TX,77056,11/8/2011,250.00,,,,,,,,,,00067800,COH,44,8520816,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Moore,,Rodney,Mr.,Lufkin,TX,75901,11/9/2011,500.00,Self,Contractor,,,,,,,,00067800,COH,113,8520817,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Jones,,Patricia,Mrs.,Lufkin,TX,75901,11/9/2011,250.00,,,,,,,,,,00067800,COH,34,8520818,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Nichols,,Jerrod,,Diboll,TX,75941,11/9/2011,500.00,NIROW,Owner,,,,,,,,00067800,COH,45,8520819,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,McKewen,,Taylor,Dr.,Lufkin,TX,75904,11/9/2011,500.00,Self,Dentist,,,,,,,,00067800,COH,30,8520820,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Roquemore,,A. L.,Mr.,Lufkin,TX,75915,11/15/2011,250.00,,,,,,,,,,00067800,COH,71,8520883,0,1/14/2012,,,,H,W
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Bartlett,,Bill,Mr.,Lufkin,TX,75904,11/9/2011,100.00,,,,,,,,,,00067800,COH,32,8520822,0,1/14/2012,,,,H,W
