"Kuempel, John",RCPT,COH,A1,515436,"Kuempel, John L.",IND,Baker,Jr.,Thomas,,Wimberley,TX,78676,8/10/2011,"2,500.00",David J. Joseph Co.,Scrap Metal Buyer/Vice Pres. of Sales,,,,,,,,00066988,COH,1,8548071,0,1/17/2012,,,,H,W
"Kuempel, John",RCPT,COH,A1,515436,"Kuempel, John L.",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,10/7/2011,250.00,,,,,,,,,,00066988,COH,20,8548084,0,1/17/2012,,,,H,W
"Kuempel, John",RCPT,COH,A1,515436,"Kuempel, John L.",ENT,Political Action Commiitteof the Independent Insurance Agents of TX,,,,Austin,TX,78768,10/7/2011,250.00,,,,,,,,,,00066988,COH,19,8548085,0,1/17/2012,,,,H,W
"Kuempel, John",RCPT,COH,A1,515436,"Kuempel, John L.",ENT,Tenaska Employees Texas PAC,,,,Omaha,NE,68154,10/7/2011,500.00,,,,,,,X,C0066719,,00066988,COH,5,8548086,0,1/17/2012,,,,H,W
"Kuempel, John",RCPT,COH,A1,515436,"Kuempel, John L.",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,10/7/2011,500.00,,,,,,,,,,00066988,COH,6,8548087,0,1/17/2012,,,,H,W
"Kuempel, John",RCPT,COH,A1,515436,"Kuempel, John L.",ENT,The Dow Chemical Company Employees PAC,,,,Midland,MI,48674,10/7/2011,500.00,,,,,,,X,C00016018,,00066988,COH,7,8548088,0,1/17/2012,,,,H,W
"Kuempel, John",RCPT,COH,A1,515436,"Kuempel, John L.",ENT,Texas Dental Association PAC,,,,Austin,TX,78704,11/5/2011,250.00,,,,,,,,,,00066988,COH,30,8548098,0,1/17/2012,,,,H,W
"Kuempel, John",RCPT,COH,A1,515436,"Kuempel, John L.",ENT,Texans for Lawsuit Reform Pac,,,,Austin,TX,78701,10/7/2011,"1,000.00",,,,,,,,,,00066988,COH,15,8548090,0,1/17/2012,,,,H,W
"Kuempel, John",RCPT,COH,A1,515436,"Kuempel, John L.",ENT,Texas Assoc. of Realtors Political Action Committee,,,,Austin,TX,78768-2246,9/30/2011,"2,500.00",,,,,,,,,,00066988,COH,3,8548073,0,1/17/2012,,,,H,W
"Kuempel, John",RCPT,COH,A1,515436,"Kuempel, John L.",ENT,Anheuser-Busch Companies Inc. Political Action Committee,,,,St. Louis,MO,63118-1852,10/7/2011,"1,000.00",,,,,,,X,C00034488,,00066988,COH,13,8548092,0,1/17/2012,,,,H,W
"Kuempel, John",RCPT,COH,A1,515436,"Kuempel, John L.",ENT,Centerpoint Energy PAC,,,,Houston,TX,77210,10/7/2011,500.00,,,,,,,,,,00066988,COH,12,8548093,0,1/17/2012,,,,H,W
"Kuempel, John",RCPT,COH,A1,515436,"Kuempel, John L.",IND,Lyons,,William G.,,Missouri City,TX,77459,10/7/2011,500.00,Glazer's Wholesale-Houston,Sales,,,,,,,,00066988,COH,10,8548094,0,1/17/2012,,,,H,W
"Kuempel, John",RCPT,COH,A1,515436,"Kuempel, John L.",ENT,BG Distribution Partners PAC,,,,Houston,TX,77040,10/7/2011,500.00,,,,,,,,,,00066988,COH,9,8548095,0,1/17/2012,,,,H,W
"Kuempel, John",RCPT,COH,A1,515436,"Kuempel, John L.",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77077,12/15/2011,250.00,,,,,,,,,,00066988,COH,36,8548105,0,1/17/2012,,,,H,W
"Kuempel, John",RCPT,COH,A1,515436,"Kuempel, John L.",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,10/20/2011,"1,700.16",,,,,,,,,Expense of Kuempel fundraiser held weekend of October 8th in Dallas.,00066988,COH,29,8548097,0,1/17/2012,,,,H,W
"Kuempel, John",RCPT,COH,A1,515436,"Kuempel, John L.",ENT,UPSPAC,,,,Atlanta,GA,30328,12/30/2011,500.00,,,,,,,X,C00064766,,00066988,COH,37,8548106,0,1/17/2012,,,,H,W
"Kuempel, John",RCPT,COH,A1,515436,"Kuempel, John L.",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,10/7/2011,"1,500.00",,,,,,,,,,00066988,COH,8,8548089,0,1/17/2012,,,,H,W
"Kuempel, John",RCPT,COH,A1,515436,"Kuempel, John L.",ENT,oNE Call Concepts PAC,,,,Austin,TX,78716,10/7/2011,250.00,,,,,,,,,,00066988,COH,27,8548082,0,1/17/2012,,,,H,W
"Kuempel, John",RCPT,COH,A1,535955,"Kuempel, John L.",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,1/12/2012,500.00,,,,,,,,,,00066988,COH,3,9051895,0,7/9/2012,,,,H,W
"Kuempel, John",RCPT,COH,A1,535955,"Kuempel, John L.",IND,Wooley,,John,,Austin,TX,78731,5/11/2012,250.00,"Fugro Consultants, Inc.",Executive Vice President,,,,,,,,00066988,COH,27,9051916,0,7/9/2012,,,,H,W
"Kuempel, John",RCPT,COH,A1,535955,"Kuempel, John L.",ENT,Freese and Nichols PAC,,,,Fort Worth,TX,76109,5/11/2012,500.00,,,,,,,,,,00066988,COH,26,9051918,0,7/9/2012,,,,H,W
"Kuempel, John",RCPT,COH,A1,535955,"Kuempel, John L.",ENT,Zacopac,,,,San Antonio,TX,78265-3240,5/16/2012,500.00,,,,,,,,,,00066988,COH,28,9051919,0,7/9/2012,,,,H,W
"Kuempel, John",RCPT,COH,A1,535955,"Kuempel, John L.",ENT,Conservative Republicans of Texas PAC,,,,Houston,TX,77056,5/17/2012,195.71,,,,,,,,,Video email production and distribution,00066988,COH,29,9051920,0,7/9/2012,,,,H,W
"Kuempel, John",RCPT,COH,A1,535955,"Kuempel, John L.",ENT,Raba-Kistner PAC,,,,San Antonio,TX,78629,5/11/2012,500.00,,,,,,,,,,00066988,COH,25,9051917,0,7/9/2012,,,,H,W
"Kuempel, John",RCPT,COH,A1,535955,"Kuempel, John L.",ENT,IEC Texas Gulf Coast PAC,,,,Houston,TX,77007-1325,5/21/2012,500.00,,,,,,,,,,00066988,COH,30,9051921,0,7/9/2012,,,,H,W
"Kuempel, John",RCPT,COH,A1,535955,"Kuempel, John L.",ENT,UPSPAC,,,,Atlanta,GA,30328,6/12/2012,500.00,,,,,,,X,C00064766,,00066988,COH,31,9051922,0,7/9/2012,,,,H,W
"Kuempel, John",RCPT,COH,A1,535955,"Kuempel, John L.",ENT,Altria Group Political Action Committee,,,,Washington,DC,20001,1/11/2012,500.00,,,,,,,X,C00089136,,00066988,COH,1,9051892,0,7/9/2012,,,,H,W
"Kuempel, John",RCPT,COH,A1,535955,"Kuempel, John L.",ENT,Texas Health Care Association PAC,,,,Austin,TX,78765,1/12/2012,"2,000.00",,,,,,,,,,00066988,COH,4,9051896,0,7/9/2012,,,,H,W
"Kuempel, John",RCPT,COH,A1,535955,"Kuempel, John L.",ENT,K & L Gates LLP,,,,Dallas,TX,75201,1/12/2012,500.00,,,,,,,,,,00066988,COH,2,9051894,0,7/9/2012,,,,H,W
"Kuempel, John",RCPT,COH,A1,535955,"Kuempel, John L.",ENT,Foundation Appraisers Coalition of Texas FACTPAC,,,,Austin,TX,78720,1/12/2012,"1,000.00",,,,,,,,,,00066988,COH,8,9051893,0,7/9/2012,,,,H,W
"Kuempel, John",RCPT,COH,A1,535955,"Kuempel, John L.",IND,Haselwood,,Dacota,,Seguin,TX,78155,3/28/2012,500.00,Texas Wine & Grape Growers Assoc.,Director of Policy & Governmental Relations,,,,,,,,00066988,COH,16,9051907,0,7/9/2012,,,,H,W
"Kuempel, John",RCPT,COH,A1,535955,"Kuempel, John L.",IND,Townes,Jr.,Ralph,,Corsicana,TX,75110,1/12/2012,500.00,Glazer's Distributors,Sr. Vice President,,,,,,,,00066988,COH,5,9051897,0,7/9/2012,,,,H,W
"Kuempel, John",RCPT,COH,A1,535955,"Kuempel, John L.",ENT,Texas Beverage Alliance of the Texas Package Stores Assoc.,,,,Austin,TX,78701,6/29/2012,"1,000.00",,,,,,,,,,00066988,COH,33,9051923,0,7/9/2012,,,,H,W
"Kuempel, John",RCPT,COH,A1,535955,"Kuempel, John L.",IND,Brown,,Scott,,New Braunfels,TX,78130,3/9/2012,500.00,Tri City Distributors,Owner,,,,,,,,00066988,COH,13,9051904,0,7/9/2012,,,,H,W
"Kuempel, John",RCPT,COH,A1,535955,"Kuempel, John L.",IND,Runnels,,F. Neal,,McAllen,TX,78504,1/12/2012,500.00,Glazer's Distributors,Senior Sales Consultant,,,,,,,,00066988,COH,6,9051898,0,7/9/2012,,,,H,W
"Kuempel, John",RCPT,COH,A1,535955,"Kuempel, John L.",ENT,Waste Management PAC,,,,Washington,DC,20004,1/12/2012,"1,000.00",,,,,,,X,C00119008,,00066988,COH,7,9051899,0,7/9/2012,,,,H,W
"Kuempel, John",RCPT,COH,A1,535955,"Kuempel, John L.",ENT,El Paso Electric Company Employee PAC,,,,El Paso,TX,79960,1/24/2012,500.00,,,,,,,,,,00066988,COH,9,9051900,0,7/9/2012,,,,H,W
"Kuempel, John",RCPT,COH,A1,535955,"Kuempel, John L.",ENT,ONCOR Political Action Committee,,,,Dallas,TX,75202,1/24/2012,750.00,,,,,,,,,,00066988,COH,10,9051901,0,7/9/2012,,,,H,W
"Kuempel, John",RCPT,COH,A1,535955,"Kuempel, John L.",ENT,Texas And Southwestern Cattle Raisers Association State PAC,,,,Fort Worth,TX,76102,4/4/2012,"1,000.00",,,,,,,,,,00066988,COH,17,9051909,0,7/9/2012,,,,H,W
"Kuempel, John",RCPT,COH,A1,535955,"Kuempel, John L.",IND,Watson,,Laurie,,Austin,TX,78703,3/9/2012,500.00,Brown Distributing Company,Vice President,,,,,,,,00066988,COH,12,9051903,0,7/9/2012,,,,H,W
"Kuempel, John",RCPT,COH,A1,535955,"Kuempel, John L.",IND,Shapiro,,Robert,,Austin,TX,78702,5/10/2012,500.00,Austin Metal & Iron,President,,,,,,,,00066988,COH,23,9051915,0,7/9/2012,,,,H,W
"Kuempel, John",RCPT,COH,A1,535955,"Kuempel, John L.",IND,Brown,,J. Dan,,Austin,TX,78724,3/9/2012,"1,000.00",Brown Distributing,President,,,,,,,,00066988,COH,14,9051905,0,7/9/2012,,,,H,W
"Kuempel, John",RCPT,COH,A1,535955,"Kuempel, John L.",ENT,AGC-Texas Building Branch PAC,,,,Austin,TX,78701,3/23/2012,"1,500.00",,,,,,,,,,00066988,COH,15,9051906,0,7/9/2012,,,,H,W
"Kuempel, John",RCPT,COH,A1,535955,"Kuempel, John L.",ENT,Wholesale Beer Distrbutors PAC,,,,Austin,TX,78701,4/4/2012,"1,000.00",,,,,,,,,,00066988,COH,18,9051908,0,7/9/2012,,,,H,W
"Kuempel, John",RCPT,COH,A1,535955,"Kuempel, John L.",IND,Shapiro,,Jim,,Austin,TX,78702,5/10/2012,500.00,Austin Metal & Iron,Secretary/Buyer,,,,,,,,00066988,COH,24,9051910,0,7/9/2012,,,,H,W
"Kuempel, John",RCPT,COH,A1,535955,"Kuempel, John L.",IND,Baker,Jr.,Thomas,,Wimberley,TX,78676,5/10/2012,"1,000.00",David J. Joseph Co.,Sr. Vice President,,,,,,,,00066988,COH,19,9051911,0,7/9/2012,,,,H,W
"Kuempel, John",RCPT,COH,A1,535955,"Kuempel, John L.",IND,Vexler,,Jack,,San Antonio,TX,78224,5/10/2012,500.00,Monterrey Iron & Metal,President/Director,,,,,,,,00066988,COH,20,9051912,0,7/9/2012,,,,H,W
"Kuempel, John",RCPT,COH,A1,535955,"Kuempel, John L.",IND,Casares,,Abigail,,Gonzales,TX,78629,5/10/2012,500.00,A & S Recycling,Owner/President,,,,,,,,00066988,COH,21,9051913,0,7/9/2012,,,,H,W
"Kuempel, John",RCPT,COH,A1,535955,"Kuempel, John L.",IND,Triesch,,Johnny,,San Antonio,TX,78220,5/10/2012,500.00,"Longhorn Recycling, LP",Owner,,,,,,,,00066988,COH,22,9051914,0,7/9/2012,,,,H,W
"Kuempel, John",RCPT,COH,A1,535955,"Kuempel, John L.",ENT,LLoyd Gosselink Rochelle & Townsend PC,,,,Austin,TX,78767,2/10/2012,"1,000.00",,,,,,,,,,00066988,COH,11,9051902,0,7/9/2012,,,,H,W
