"Farrar, Jessica",RCPT,COH,A1,549062,"Farrar, Jessica",ENT,Texas Hospital Assn. PAC,,,,Austin,TX,78768-9010,10/23/2012,"1,000.00",,,,,,,,,,00026313,COH,8,9367859,0,10/29/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,549062,"Farrar, Jessica",ENT,Truck PAC,,,,Austin,TX,78701-2623,10/23/2012,500.00,,,,,,,,,,00026313,COH,25,9367875,0,10/29/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,549062,"Farrar, Jessica",ENT,BNSF RailPAC,,,,Fort Worth,TX,76161-0039,10/23/2012,500.00,,,,,,,X,C00235739,,00026313,COH,24,9367876,0,10/29/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,549062,"Farrar, Jessica",IND,Woods,,Lee,,Austin,TX,78701-2133,10/23/2012,500.00,,,,,,,,,,00026313,COH,23,9367877,0,10/29/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,549062,"Farrar, Jessica",ENT,Verizon Good Government Club - TX,,,,Austin,TX,78701,10/23/2012,250.00,,,,,,,,,,00026313,COH,29,9367871,0,10/29/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,549062,"Farrar, Jessica",ENT,Houston Police Officers' Union PAC,,,,Houston,TX,77007-7730,10/23/2012,"2,500.00",,,,,,,,,,00026313,COH,20,9367854,0,10/29/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,549062,"Farrar, Jessica",ENT,Houston Fire Fighters Political Action Fund,,,,Houston,TX,77009,10/12/2012,"3,500.00",,,,,,,,,,00026313,COH,4,9367846,0,10/29/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,549062,"Farrar, Jessica",IND,Titus,,Nancy,,Dallas,TX,75230,10/23/2012,"1,000.00",,,,,,,,,,00026313,COH,11,9367847,0,10/29/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,549062,"Farrar, Jessica",ENT,Texas State Teachers Assn. PAC,,,,Austin,TX,78701,10/23/2012,"2,000.00",,,,,,,,,,00026313,COH,1,9367848,0,10/29/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,549062,"Farrar, Jessica",ENT,Hillco PAC,,,,Austin,TX,78701,10/23/2012,"1,000.00",,,,,,,,,,00026313,COH,18,9367849,0,10/29/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,549062,"Farrar, Jessica",IND,Toomey,,Michael,,Austin,TX,78701,10/23/2012,"1,000.00","The Texas Lobby Group, LLP",Partner/lobbyist,,,,,,,,00026313,COH,17,9367850,0,10/29/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,549062,"Farrar, Jessica",ENT,Texas Assn. of Pawn Brokers PAC,,,,Austin,TX,78701,10/23/2012,500.00,,,,,,,,,,00026313,COH,16,9367851,0,10/29/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,549062,"Farrar, Jessica",ENT,Blackridge,,,,Austin,TX,78701,10/23/2012,"1,000.00",,,,,,,,,,00026313,COH,6,9367861,0,10/29/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,549062,"Farrar, Jessica",ENT,Texas Funeral Directors Assn.,,,,Austin,TX,78741,10/23/2012,500.00,,,,,,,,,,00026313,COH,14,9367853,0,10/29/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,549062,"Farrar, Jessica",IND,Goodell Polan,,Deborah,,Austin,TX,78763,10/23/2012,500.00,,,,,,,,,,00026313,COH,22,9367878,0,10/29/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,549062,"Farrar, Jessica",ENT,"Texas Manufactured Housing Assn., Inc. PAC",,,,Austin,TX,78701,10/23/2012,500.00,,,,,,,,,,00026313,COH,12,9367855,0,10/29/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,549062,"Farrar, Jessica",ENT,TX Friends of Time Warner Cable PAC,,,,Austin,TX,78701,10/23/2012,500.00,,,,,,,,,,00026313,COH,21,9367856,0,10/29/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,549062,"Farrar, Jessica",ENT,"Altria Group, Inc. PAC",,,,Washington,DC,20001,10/23/2012,"1,000.00",,,,,,,X,C00089136,,00026313,COH,10,9367857,0,10/29/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,549062,"Farrar, Jessica",ENT,Texas Dental Assn. PAC,,,,Austin,TX,78704-3644,10/23/2012,"1,000.00",,,,,,,,,,00026313,COH,9,9367858,0,10/29/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,549062,"Farrar, Jessica",ENT,Eli Lilli and Co. PAC,,,,Indianapolis,IN,46285,10/23/2012,500.00,,,,,,,X,C00082792,,00026313,COH,26,9367874,0,10/29/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,549062,"Farrar, Jessica",ENT,Robert E. Johnson Campaign Account,,,,Austin,TX,78701-2166,10/23/2012,"1,000.00",,,,,,,,,,00026313,COH,7,9367860,0,10/29/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,549062,"Farrar, Jessica",ENT,Junior and Community College PAC,,,,Austin,TX,78701,10/23/2012,500.00,,,,,,,,,,00026313,COH,15,9367852,0,10/29/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,549062,"Farrar, Jessica",ENT,Energy PAC,,,,Dallas,TX,75201,10/24/2012,"1,000.00",,,,,,,,,,00026313,COH,34,9367880,0,10/29/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,549062,"Farrar, Jessica",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,10/24/2012,500.00,,,,,,,,,,00026313,COH,5,9367881,0,10/29/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,549062,"Farrar, Jessica",ENT,Wells Fargo & Co. Employee PAC,,,,Minneapolis,MN,55479,10/24/2012,500.00,,,,,,,X,C00034595,,00026313,COH,37,9367882,0,10/29/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,549062,"Farrar, Jessica",ENT,Service Employees International Union COPE,,,,Washington,DC,20036,10/24/2012,"1,000.00",,,,,,,X,C00004036,,00026313,COH,2,9367883,0,10/29/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,549062,"Farrar, Jessica",IND,Williams,,Ellen,,Austin,TX,78739,10/25/2012,250.00,"Ellen Williams, Attorney at Law",Attorney,,,,,,,,00026313,COH,39,9367884,0,10/29/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,549062,"Farrar, Jessica",ENT,"Robert Kamm, Government Affairs",,,,Austin,TX,78701,10/23/2012,100.00,,,,,,,,,,00026313,COH,32,9367879,0,10/29/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,549062,"Farrar, Jessica",ENT,"Linebarger Goggan Blair & Sampson, LLP",,,,Austin,TX,78760,10/23/2012,500.00,,,,,,,,,,00026313,COH,28,9367872,0,10/29/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,516475,"Farrar, Jessica",ENT,Houston Federation of Teachers COPE,,,,Houston,TX,77027-5752,12/2/2011,250.00,,,,,,,,,,00026313,COH,28,8614131,0,1/17/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,516475,"Farrar, Jessica",IND,Massingill,,Gavin,,Austin,TX,78767,12/5/2011,500.00,,,,,,,,,,00026313,COH,14,8614138,0,1/17/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,516475,"Farrar, Jessica",IND,Mathis,,James,,Cedar Park,TX,78613,12/5/2011,500.00,,,,,,,,,,00026313,COH,15,8614137,0,1/17/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,516475,"Farrar, Jessica",ENT,Texas Automobile Dealers Assn.,,,,Austin,TX,78701,12/5/2011,"1,000.00",,,,,,,,,,00026313,COH,16,8614136,0,1/17/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,516475,"Farrar, Jessica",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,12/3/2011,500.00,,,,,,,,,,00026313,COH,26,8614135,0,1/17/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,516475,"Farrar, Jessica",IND,Sorola-Pohlman,,Lenora,,Houston,TX,77008-3049,12/2/2011,100.00,,,,,,,,,,00026313,COH,30,8614134,0,1/17/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,516475,"Farrar, Jessica",IND,Clark,,James,,Austin,TX,78703-2928,12/5/2011,500.00,,,,,,,,,,00026313,COH,13,8614139,0,1/17/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,516475,"Farrar, Jessica",ENT,Sylvia Garcia Campaign,,,,Houston,TX,77249-8530,12/2/2011,250.00,,,,,,,,,,00026313,COH,29,8614132,0,1/17/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,516475,"Farrar, Jessica",ENT,Texas Architects Committee,,,,Austin,TX,78702,12/14/2011,500.00,,,,,,,,,,00026313,COH,18,8614145,0,1/17/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,516475,"Farrar, Jessica",IND,Valdez,,Jerry,,Austin,TX,78711,12/1/2011,500.00,,,,,,,,,,00026313,COH,19,8614130,0,1/17/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,516475,"Farrar, Jessica",ENT,"Linebarger Goggan Blair & Sampson, LLP",,,,Austin,TX,78760,12/2/2011,500.00,,,,,,,,,,00026313,COH,25,8614133,0,1/17/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,516475,"Farrar, Jessica",IND,Stege,,Piper,,Austin,TX,78703-3905,12/7/2011,50.00,,,,,,,,,,00026313,COH,7,8614140,0,1/17/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,516475,"Farrar, Jessica",ENT,"Greenberg Traurig, P.A.",,,,Albany,NY,12207,12/7/2011,"1,000.00",,,,,,,X,C00266585,,00026313,COH,8,8614141,0,1/17/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,516475,"Farrar, Jessica",ENT,Blue Cross & Blue Shield of Texas State PAC,,,,Dallas,TX,75265-5730,12/7/2011,"1,000.00",,,,,,,,,,00026313,COH,12,8614142,0,1/17/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,516475,"Farrar, Jessica",ENT,"Perdue Brandon Fielder Collins & Mott, LLP",,,,Lubbock,TX,79408-0817,12/12/2011,500.00,,,,,,,,,,00026313,COH,17,8614144,0,1/17/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,516475,"Farrar, Jessica",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,12/15/2011,250.00,,,,,,,,,,00026313,COH,27,8614146,0,1/17/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,516475,"Farrar, Jessica",ENT,Texas Dental Assn. PAC,,,,Austin,TX,78704-3644,12/21/2011,500.00,,,,,,,,,,00026313,COH,6,8614147,0,1/17/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,516475,"Farrar, Jessica",ENT,Abbott Laboratories Employee PAC,,,,Abbott Park,IL,60064-6028,12/22/2011,500.00,,,,,,,X,C00040279,,00026313,COH,3,8614148,0,1/17/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,516475,"Farrar, Jessica",ENT,Oncor PAC,,,,Dallas,TX,75202-1234,12/24/2011,500.00,,,,,,,,,,00026313,COH,4,8614149,0,1/17/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,516475,"Farrar, Jessica",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,9/1/2011,500.00,,,,,,,,,,00026313,COH,51,8614094,0,1/17/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,516475,"Farrar, Jessica",ENT,Waste Management PAC,,,,Washington,DC,20004,11/21/2011,"2,000.00",,,,,,,X,C00119008,,00026313,COH,20,8614129,0,1/17/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,516475,"Farrar, Jessica",IND,Warner,Jr.,Frederic,,Houston,TX,77098,12/8/2011,500.00,,,,,,,,,,00026313,COH,63,8614143,0,1/17/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,516475,"Farrar, Jessica",ENT,CWA-COPE PAC,,,,Washington,DC,20001,9/15/2011,"1,500.00",,,,,,,X,C00002089,,00026313,COH,52,8614097,0,1/17/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,516475,"Farrar, Jessica",ENT,BP North America Employee PAC,,,,Houston,TX,77079,11/16/2011,500.00,,,,,,,,,,00026313,COH,21,8614128,0,1/17/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,516475,"Farrar, Jessica",IND,Neal,,Brenda,,Houston,TX,77006-5298,11/2/2011,50.00,,,,,,,,,,00026313,COH,35,8614105,0,1/17/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,516475,"Farrar, Jessica",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,9/15/2011,"1,000.00",,,,,,,,,,00026313,COH,53,8614096,0,1/17/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,516475,"Farrar, Jessica",IND,Connelly,,Serena,,Farmers Branch,TX,75234,10/29/2011,"1,000.00",Contran Corp.,Foundation Executive,,,,,,,,00026313,COH,61,8614103,0,1/17/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,516475,"Farrar, Jessica",ENT,Texas Restaurant Assn. PAC,,,,Austin,TX,78767-1429,10/21/2011,"1,000.00",,,,,,,,,,00026313,COH,44,8614102,0,1/17/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,516475,"Farrar, Jessica",ENT,"Locke Lord Bissell & Liddell, LLP",,,,Dallas,TX,75201-6776,10/21/2011,500.00,,,,,,,,,,00026313,COH,43,8614101,0,1/17/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,516475,"Farrar, Jessica",ENT,United Transportation Union PAC,,,,Austin,TX,78701,10/21/2011,"2,000.00",,,,,,,X,C00001636,,00026313,COH,58,8614100,0,1/17/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,516475,"Farrar, Jessica",ENT,Jamail 's Sales,,,,Houston,TX,77029-2740,11/2/2011,"3,000.00",,,,,,,,,robo-calling service,00026313,COH,64,8614107,0,1/17/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,516475,"Farrar, Jessica",ENT,Texas Trial Lawyers Assn. PAC,,,,Austin,TX,78767-0788,10/11/2011,"2,500.00",,,,,,,,,donation to Texas Progress Council for campaign services,00026313,COH,23,8614098,0,1/17/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,516475,"Farrar, Jessica",IND,Santos,Jr.,Renato,,Houston,TX,77007,11/2/2011,75.00,,,,,,,,,,00026313,COH,34,8614106,0,1/17/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,516475,"Farrar, Jessica",ENT,AT&T Texas PAC,,,,Austin,TX,78701,9/11/2011,62.08,,,,,,,,,costs associated with Austin Club fundraiser,00026313,COH,56,8614095,0,1/17/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,516475,"Farrar, Jessica",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,8/24/2011,"1,000.00",,,,,,,,,,00026313,COH,60,8614093,0,1/17/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,516475,"Farrar, Jessica",IND,Martinez,,Mario,,Austin,TX,78747,8/22/2011,500.00,,,,,,,,,,00026313,COH,55,8614092,0,1/17/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,516475,"Farrar, Jessica",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,8/16/2011,"1,000.00",,,,,,,,,,00026313,COH,50,8614091,0,1/17/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,516475,"Farrar, Jessica",ENT,"Mostyn Law Firm, PC",,,,Houston,TX,77027,8/15/2011,"5,000.00",,,,,,,,,,00026313,COH,54,8614090,0,1/17/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,516475,"Farrar, Jessica",ENT,NRG Energy PAC,,,,Princeton,NJ,08540-6213,7/18/2011,500.00,,,,,,,X,C00366559,,00026313,COH,2,8614089,0,1/17/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,516475,"Farrar, Jessica",ENT,Hillco PAC,,,,Austin,TX,78701,7/7/2011,62.08,,,,,,,,,sponsorship of fundraiser at the Austin Club,00026313,COH,1,8614088,0,1/17/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,516475,"Farrar, Jessica",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77077,12/31/2011,250.00,,,,,,,,,,00026313,COH,5,8614150,0,1/17/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,516475,"Farrar, Jessica",IND,Valenzuela,,Joe,,Austin,TX,78665-3822,10/18/2011,500.00,Joe D. Valenzuela Government Affairs,President/lobbyist,,,,,,,,00026313,COH,57,8614099,0,1/17/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,516475,"Farrar, Jessica",IND,Luna,,Al,,Houston,TX,77027,11/2/2011,500.00,,,,,,,,,,00026313,COH,45,8614120,0,1/17/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,516475,"Farrar, Jessica",IND,Eury,,Robert,,Houston,TX,77019-6436,11/14/2011,500.00,,,,,,,,,,00026313,COH,22,8614127,0,1/17/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,516475,"Farrar, Jessica",IND,Shamsi,,Farrukh,,Houston,TX,77022,11/9/2011,250.00,,,,,,,,,,00026313,COH,62,8614126,0,1/17/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,516475,"Farrar, Jessica",ENT,Waste Control Services - Texas Solution PAC,,,,Dallas,TX,75240,11/4/2011,"1,000.00",,,,,,,,,,00026313,COH,24,8614125,0,1/17/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,516475,"Farrar, Jessica",IND,Ortiz,,Lillian,,Houston,TX,77025-3450,11/2/2011,25.00,,,,,,,,,,00026313,COH,38,8614124,0,1/17/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,516475,"Farrar, Jessica",IND,Valdez,,Alice,,Pearland,TX,77584,11/2/2011,25.00,,,,,,,,,,00026313,COH,39,8614123,0,1/17/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,516475,"Farrar, Jessica",IND,Derr,,Karen,,Houston,TX,77008,11/2/2011,20.00,,,,,,,,,,00026313,COH,40,8614122,0,1/17/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,516475,"Farrar, Jessica",ENT,TX Friends of Time Warner Cable PAC,,,,Houston,TX,77056,10/29/2011,"2,000.00",,,,,,,,,,00026313,COH,42,8614104,0,1/17/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,516475,"Farrar, Jessica",IND,Trevino,,Roland,,Houston,TX,77073,11/2/2011,80.00,,,,,,,,,,00026313,COH,41,8614121,0,1/17/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,516475,"Farrar, Jessica",IND,Mosier,,Diane,,Houston,TX,77008-1601,11/2/2011,100.00,,,,,,,,,,00026313,COH,32,8614108,0,1/17/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,516475,"Farrar, Jessica",ENT,Friends of Baylor Med,,,,Houston,TX,77010-3095,11/2/2011,500.00,,,,,,,,,,00026313,COH,46,8614119,0,1/17/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,516475,"Farrar, Jessica",ENT,AT&T Texas PAC,,,,Austin,TX,78701,11/2/2011,50.00,,,,,,,,,,00026313,COH,36,8614111,0,1/17/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,516475,"Farrar, Jessica",IND,Sarabia,,Samuel,,Houston,TX,77061,11/2/2011,60.00,,,,,,,,,,00026313,COH,11,8614110,0,1/17/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,516475,"Farrar, Jessica",ENT,University of Houston PAC,,,,Houston,TX,77090,11/2/2011,"1,000.00",,,,,,,,,,00026313,COH,48,8614118,0,1/17/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,516475,"Farrar, Jessica",IND,Aguinaco,,Lourdes,,Houston,TX,77003,11/2/2011,100.00,,,,,,,,,,00026313,COH,33,8614112,0,1/17/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,516475,"Farrar, Jessica",IND,Leo,,Januari,,Missouri City,TX,77459,11/2/2011,100.00,,,,,,,,,,00026313,COH,9,8614113,0,1/17/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,516475,"Farrar, Jessica",ENT,Energy Leaders PAC,,,,Dallas,TX,75201,11/2/2011,"1,000.00",,,,,,,,,,00026313,COH,49,8614114,0,1/17/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,516475,"Farrar, Jessica",ENT,"Centerpoint Enerby, Inc. Texas PAC",,,,Houston,TX,77210-4567,11/2/2011,"1,000.00",,,,,,,,,,00026313,COH,47,8614115,0,1/17/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,516475,"Farrar, Jessica",IND,Leija,,Sara,,Houston,TX,77020,11/2/2011,50.00,,,,,,,,,,00026313,COH,37,8614116,0,1/17/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,516475,"Farrar, Jessica",IND,Ligon,,Katharine,,Houston,TX,77007,11/2/2011,100.00,,,,,,,,,,00026313,COH,31,8614117,0,1/17/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,516475,"Farrar, Jessica",IND,Gutierrez,,Steven,,Houston,TX,77065,11/2/2011,60.00,,,,,,,,,,00026313,COH,10,8614109,0,1/17/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,498753,"Farrar, Jessica",ENT,Hillco PAC,,,,Austin,TX,78701,6/22/2011,62.08,,,,,,,,,reception expenses related to 6/21/11 Austin Club event,00026313,COH,10,8148869,0,7/15/2011,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,498753,"Farrar, Jessica",ENT,Blackridge,,,,Austin,TX,78701,6/23/2011,500.00,,,,,,,,,,00026313,COH,6,8148871,0,7/15/2011,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,498753,"Farrar, Jessica",ENT,Texas Trial Lawyers Assn. PAC,,,,Austin,TX,78767-0788,6/30/2011,"1,000.00",,,,,,,,,,00026313,COH,9,8148873,0,7/15/2011,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,498753,"Farrar, Jessica",ENT,"P. John Kuhl, Jr., PC",,,,Houston,TX,77056,6/29/2011,250.00,,,,,,,,,,00026313,COH,7,8148872,0,7/15/2011,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,498753,"Farrar, Jessica",IND,Long,,Wade,,Austin,TX,78703,6/21/2011,500.00,self employed,lobbyist/lobbyist,,,,,,,,00026313,COH,5,8148864,0,7/15/2011,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,498753,"Farrar, Jessica",IND,Arnold,,Ellen,,Austin,TX,78703,6/21/2011,100.00,,,,,,,,,,00026313,COH,4,8148865,0,7/15/2011,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,498753,"Farrar, Jessica",ENT,Hillco PAC,,,,Austin,TX,78701,6/21/2011,"1,000.00",,,,,,,,,,00026313,COH,3,8148866,0,7/15/2011,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,498753,"Farrar, Jessica",IND,Ingersoll,,Deborah,,Austin,TX,78730,6/21/2011,250.00,,,,,,,,,mass email transmission of invitation,00026313,COH,2,8148867,0,7/15/2011,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,498753,"Farrar, Jessica",ENT,Robert E. Johnson Campaign Account,,,,Austin,TX,78701-2166,6/22/2011,500.00,,,,,,,,,,00026313,COH,8,8148870,0,7/15/2011,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,498753,"Farrar, Jessica",ENT,Blackridge,,,,Austin,TX,78701,6/21/2011,62.08,,,,,,,,,reception expenses related to 6/21/11 Austin Club event,00026313,COH,1,8148868,0,7/15/2011,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,538899,"Farrar, Jessica",ENT,Blackridge,,,,Austin,TX,78701,5/23/2012,"1,000.00",,,,,,,,,,00026313,COH,14,9112085,0,7/16/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,538899,"Farrar, Jessica",IND,Baker,Jr.,Thomas,,Wimberley,TX,78676-4101,6/16/2012,500.00,,,,,,,,,,00026313,COH,10,9112096,0,7/16/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,538899,"Farrar, Jessica",ENT,Texas Healthcare Assn. PAC,,,,Austin,TX,78765,5/23/2012,"2,000.00",,,,,,,,,,00026313,COH,15,9112084,0,7/16/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,538899,"Farrar, Jessica",ENT,Assn. of Texas Professional Educators PAC,,,,Austin,TX,78752-3792,5/23/2012,"1,000.00",,,,,,,,,,00026313,COH,17,9112089,0,7/16/2012,,,,H,W
"Farrar, Jessica",RCPT,COH,A1,538899,"Farrar, Jessica",IND,Pewitt,,Bill,,Austin,TX,78703,5/23/2012,200.00,,,,,,,,,,00026313,COH,21,9112086,0,7/16/2012,,,,H,W
