"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Teeter,,Donna,Mrs.,Grapevine,TX,76051,10/5/2012,25.00,,,,,,,,,,00067904,COH,4,9366149,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Brown,,Chris,Mr.,Bedford,TX,76021,10/18/2012,20.00,,,,,,,,,,00067904,COH,77,9366189,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Jackson,,Laura,Mrs.,North Richland Hills,TX,76180,10/13/2012,50.00,,,,,,,,,,00067904,COH,43,9366168,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Grimes,,Deborah,Ms.,Hurst,TX,76054,10/18/2012,200.00,J. Gary Grimes PC,Administrative Assisant,,,,,,,,00067904,COH,57,9366186,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Bickley,,Craig,Mr.,Haslet,TX,76052,10/18/2012,100.00,,,,,,,,,,00067904,COH,17,9366185,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Morrow,,Craig & Deni,Mr.,Keller,TX,76248,10/18/2012,25.00,FBC Hurst,Pastor,,,,,,,,00067904,COH,15,9366183,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Sharp,,Arlettia,Mrs.,Hurst,TX,76053,10/18/2012,100.00,Retired,Retired,,,,,,,,00067904,COH,14,9366181,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Cason,,Jeff,Mr.,Bedford,TX,76021,10/18/2012,250.00,HC Starck North America Trading,Sales Manager,,,,,,,,00067904,COH,54,9366180,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Hall,,Constance,Mr.,Arlington,TX,76011,10/7/2012,50.00,,,,,,,,,,00067904,COH,5,9366151,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Wilson,,Rowland,Mr.,Bedford,TX,76021,10/17/2012,25.00,,,,,,,,,,00067904,COH,12,9366175,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Doughty,,Diane,Mrs.,Euless,TX,76039,10/15/2012,100.00,Retired,Retired,,,,,,,,00067904,COH,10,9366171,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Fowler,,Nicholas,Mr.,Odessa,TX,79762,10/16/2012,250.00,,,,,,,,,,00067904,COH,24,9366172,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Munnkittrick,,Kyle,Mr.,Hurst,TX,76053,10/18/2012,100.00,DGSE Inc,Programmer,,,,,,,,00067904,COH,16,9366184,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Buinger,,Gene,Dr.,Bedford,TX,76021,10/13/2012,100.00,HEB ISD,Super Int.,,,,,,,,00067904,COH,39,9366169,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,McCarty,,Julie,Mrs.,Grapevine,TX,76051,10/18/2012,175.00,None,Housewife,,,,,,,,00067904,COH,56,9366179,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Shaw,,Cathy,Mrs.,Hurst,TX,76054,10/14/2012,100.00,Bell,Executive Assistant,,,,,,,,00067904,COH,42,9366170,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Taylor,,Nicholas,Mr.,Midland,TX,79701,10/17/2012,250.00,Self,Lawyer,,,,,,,,00067904,COH,25,9366174,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Brasovan,,Mike,Mr.,Aledo,TX,76008,10/16/2012,100.00,Priority Power Management,Energy Consultant,,,,,,,,00067904,COH,11,9366173,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Killian,,Karen,Mrs.,Bedford,TX,76022,10/18/2012,250.00,Retired,Retired,,,,,,,,00067904,COH,52,9366176,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Stickland,,Jonathan,Mr.,Hurst,TX,76054,10/18/2012,250.00,JMS Operating Company,Owner,,,,,,,,00067904,COH,53,9366177,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",ENT,Gary Fickes Campaign,,,,Southlake,TX,76092,10/18/2012,200.00,,,,,,,,,,00067904,COH,55,9366178,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,549011,"Stickland, Jonathan S.",IND,Peabody,,Susan,Mrs.,Grapevine,TX,76051,10/7/2012,25.00,,,,,,,,,,00067904,COH,6,9366150,0,10/29/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Beatty,,Roger,Mr.,Grapevine,TX,76051,4/19/2012,50.00,,,,,,,,,,00067904,COH,72,8861043,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Ashby,,James,Mr.,Euless,TX,76039,2/14/2012,100.00,Mitchell Industrial Tire,Regional Sales Manager,,,,,,,,00067904,COH,18,8860988,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Grummer,,Jonathan,Mr.,Bedford,TX,76022,2/14/2012,10.00,,,,,,,,,,00067904,COH,19,8860989,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Hanson,,Roger,Mr.,Bedford,TX,76022,2/16/2012,50.00,,,,,,,,,,00067904,COH,20,8860990,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Foote,,Durwood & Mary,Mr.,Hurst,TX,76053,2/17/2012,50.00,Retired - Teacher,Teacher,,,,,,,,00067904,COH,21,8860991,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Sheffield,,Chuck,Mr.,Mesquite,TX,75150,2/27/2012,500.00,Global NRG Exploration Inc.,Owner,,,,,,,,00067904,COH,22,8860992,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Robbins,,Nancy,Mrs.,Irving,TX,75039,4/19/2012,25.00,,,,,,,,,,00067904,COH,68,8861047,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Guidry,,Berton,Mr.,Bedford,TX,76021,4/19/2012,50.00,,,,,,,,,,00067904,COH,69,8861046,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Stickland,,Jonathan,Mr.,Hurst,TX,76054,3/9/2012,"5,000.00",JMS Operating Company,Owner,,,,,,,,00067904,COH,25,8860995,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Browning,,William,Mr.,Euless,TX,76040,4/19/2012,50.00,Retired,Retired,,,,,,,,00067904,COH,71,8861044,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Zeigelbauer,,Alvin,Mr.,Bedford,TX,76022,2/7/2012,25.00,Motorola,Retired,,,,,,,,00067904,COH,15,8860985,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Smith,,Richard,Mr.,Euless,TX,76040,3/2/2012,100.00,GIAL.,Administration,,,,,,,,00067904,COH,23,8860993,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Sharples,,Judy,Mrs.,Bedford,TX,76022,4/19/2012,25.00,,,,,,,,,,00067904,COH,74,8861042,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Blakely,,Tim,Mr.,Colleyville,TX,76034,3/8/2012,"5,500.00",Kimbell Oil Company,CPA,,,,,,,,00067904,COH,24,8860994,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Albin,,Cynthia,Mrs.,Bedford,TX,76022,4/19/2012,100.00,,,,,,,,,,00067904,COH,75,8861041,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Anderson,,Mark,Mr.,NRH,TX,76182,4/19/2012,25.00,,,,,,,,,,00067904,COH,76,8861040,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Vester,,John,Mr.,Euless,TX,76039,4/19/2012,25.00,,,,,,,,,,00067904,COH,77,8861039,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Whittenburg,,Terrie,Mrs.,Hurst,TX,76054,4/19/2012,25.00,,,,,,,,,,00067904,COH,78,8861038,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Murray,,Adrian,Mr.,Fort Worth,TX,76103,4/19/2012,100.00,Painless Performance,President,,,,,,,,00067904,COH,79,8861037,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Munnkittrick,,Kyle,Mr.,Hurst,TX,76053,4/19/2012,25.00,,,,,,,,,,00067904,COH,70,8861045,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Stickland,,Virginia,Mrs.,Hurst,TX,76054,4/19/2012,100.00,None,None,,,,,,,,00067904,COH,67,8861048,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Stickland,,Jonathan,Mr.,Hurst,TX,76054,1/26/2012,248.98,JMS Operating Company,Owner,,,,,,,Copies for Meet and Greet Event,00067904,COH,7,8860977,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Stickland,,Jonathan,Mr.,Hurst,TX,76054,1/20/2012,135.32,JMS Operating Company,Owner,,,,,,,Campaign Banner,00067904,COH,6,8860976,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Stickland,,Virginia,Mrs.,Hurst,TX,76054,1/20/2012,17.29,None,None,,,,,,,Event Booth Decorations,00067904,COH,5,8860975,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Holcomb,,John,Mr.,Bedford,TX,76021,1/3/2012,300.00,Nexans,Sales,,,,,,,,00067904,COH,4,8860974,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Franklin,,Mike,Mr.,Fort Worth,TX,76179,1/1/2012,10.00,,,,,,,,,,00067904,COH,1,8860973,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Zeigelbauer,,Alvin,Mr.,Bedford,TX,76022,1/1/2012,30.00,Motorola,Retired,,,,,,,,00067904,COH,3,8860972,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Zimmerer,,Leonard,Mr.,Bedford,TX,76021,1/1/2012,50.00,,,,,,,,,,00067904,COH,2,8860971,0,4/30/2012,,,,H,W
"Stickland, Jonathon",RCPT,COH,A1,526962,"Stickland, Jonathan S.",IND,Miller,,Jason,Mr.,Bedford,TX,76021,4/19/2012,25.00,,,,,,,,,,00067904,COH,62,8861051,0,4/30/2012,,,,H,W
