"Williams, Frances Dianne",RCPT,COH,A1,530635,"Williams, Frances Dianne 'Dianne'",IND,Wall,,Kathaleen,Mrs.,Houston,TX,77242-2311,4/26/2012,500.00,None,House Wife,,,,,,,,00066104,COH,11,8935253,0,5/21/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,530635,"Williams, Frances Dianne 'Dianne'",IND,Osborn,,Belinda,Mrs.,Houston,TX,77082,4/30/2012,100.00,"Property Masters, Inc.",Vice President,,,,,,,,00066104,COH,3,8935255,0,5/21/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,530635,"Williams, Frances Dianne 'Dianne'",IND,Wall,,Kathaleen,Mrs.,Houston,TX,77242-2311,5/15/2012,225.98,None,House Wife,,,,,,,Expenses for food and facilities of meet and greet,00066104,COH,15,8935257,0,5/21/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,530635,"Williams, Frances Dianne 'Dianne'",IND,Sherman,,Stephen,Mr.,Houston,TX,77072,5/15/2012,100.00,Retired,None,,,,,,,,00066104,COH,5,8935258,0,5/21/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,530635,"Williams, Frances Dianne 'Dianne'",ENT,Campaign Acct. of Janet Townsley,,,,Houston,TX,77025-1310,5/15/2012,25.00,,,,,,,,,,00066104,COH,4,8935259,0,5/21/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,530635,"Williams, Frances Dianne 'Dianne'",IND,Scott,,Nancy,Mrs.,Houston,TX,77077-1002,5/17/2012,50.00,Herritage Realtors,Agent,,,,,,,Food and beverages for Fund Raiser,00066104,COH,13,8935261,0,5/21/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,530635,"Williams, Frances Dianne 'Dianne'",IND,O'Connor,,Jack,Mr.,Houston,TX,77077,5/17/2012,30.00,Self-Employed,Consultant,,,,,,,Food for fund raiser,00066104,COH,12,8935262,0,5/21/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,530635,"Williams, Frances Dianne 'Dianne'",IND,Brown,,Gerald,Mr.,Houston,TX,77077,5/17/2012,50.00,Production Manager,Exxon,,,,,,,,00066104,COH,10,8935263,0,5/21/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,530635,"Williams, Frances Dianne 'Dianne'",IND,Smith,,Donna,Mrs.,Houston,TX,77041,5/17/2012,100.00,Self-Employed,Speech Therapist,,,,,,,,00066104,COH,9,8935264,0,5/21/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,530635,"Williams, Frances Dianne 'Dianne'",IND,Veith,,Charles,Mr.,Houston,TX,77079,5/17/2012,100.00,Estimator,Jacobs Engineering,,,,,,,,00066104,COH,8,8935265,0,5/21/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,530635,"Williams, Frances Dianne 'Dianne'",IND,Sturm,,Tammi,Mrs.,Houston,TX,77477,5/17/2012,25.00,LabCorp,Medical Leison,,,,,,,,00066104,COH,7,8935266,0,5/21/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,530635,"Williams, Frances Dianne 'Dianne'",IND,Scott,,Nancy,Mrs.,Houston,TX,77077-1002,5/17/2012,50.00,Herritage Realtors,Agent,,,,,,,,00066104,COH,6,8935267,0,5/21/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,530635,"Williams, Frances Dianne 'Dianne'",IND,Sherman,,Nguyer,Mrs.,Houston,TX,77072,5/17/2012,25.00,Retired,,,,,,,,Food for fund raiser,00066104,COH,14,8935260,0,5/21/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,530635,"Williams, Frances Dianne 'Dianne'",IND,Ellis,,Judith,Mrs.,Houston,TX,77063-2829,4/28/2012,100.00,None,Housewife,,,,,,,,00066104,COH,2,8935254,0,5/21/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,546752,"Williams, Frances Dianne 'Dianne'",ENT,Texas Tea Pary Republican Women PACX,,,,Houston,TX,77095,9/11/2012,500.00,,,,,,,,,,00066104,COH,8,9321751,0,10/10/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,546752,"Williams, Frances Dianne 'Dianne'",IND,Manning,,Virgie,Ms.,Houston,TX,77082,9/11/2012,100.00,Retired,,,,,,,,,00066104,COH,9,9321752,0,10/10/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,546752,"Williams, Frances Dianne 'Dianne'",IND,Arrington,,Ken,Mr.,Houston,TX,77082,9/11/2012,50.00,Probation Officer,Harris County,,,,,,,,00066104,COH,14,9321753,0,10/10/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,546752,"Williams, Frances Dianne 'Dianne'",IND,Robinson,,James,Mr.,Houston,TX,77077,9/11/2012,100.00,,Retired,,,,,,,,00066104,COH,13,9321754,0,10/10/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,546752,"Williams, Frances Dianne 'Dianne'",IND,Sherman,,Stephen,Mr.,Houston,TX,77072,9/15/2012,100.00,Retired,None,,,,,,,,00066104,COH,7,9321755,0,10/10/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,546752,"Williams, Frances Dianne 'Dianne'",ENT,Ronald Reagan Republican Women PAC,,,,Houston,TX,77027,9/15/2012,500.00,,,,,,,,,,00066104,COH,6,9321756,0,10/10/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,546752,"Williams, Frances Dianne 'Dianne'",ENT,Associiated Republicans of Texas Campaign Fund,,,,Austin,TX,78701,9/16/2012,"2,000.00",,,,,,,,,Hispanic Voter Survey,00066104,COH,26,9321757,0,10/10/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,546752,"Williams, Frances Dianne 'Dianne'",ENT,Associated Republicans of Texas Campaign Fund,,,,Austin,TX,78701,9/16/2012,500.00,,,,,,,,,Campaign Reserch,00066104,COH,24,9321758,0,10/10/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,546752,"Williams, Frances Dianne 'Dianne'",IND,Ramirez,,Al,Mr.,Houston,TX,77082,9/19/2012,100.00,Engineer,Exxon,,,,,,,,00066104,COH,5,9321759,0,10/10/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,546752,"Williams, Frances Dianne 'Dianne'",IND,Asplin,,Marsha,Mrs.,Katy,TX,77450,9/19/2012,200.00,Retired,,,,,,,,,00066104,COH,4,9321760,0,10/10/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,546752,"Williams, Frances Dianne 'Dianne'",ENT,Tri County Republican Women Club PAC,,,,Pearland,TX,77077,9/19/2012,200.00,,,,,,,,,,00066104,COH,3,9321761,0,10/10/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,546752,"Williams, Frances Dianne 'Dianne'",IND,Elder,,Ramsey,Mr.,Houston,TX,77005,9/7/2012,100.00,Self-Employed,Accountant,,,,,,,,00066104,COH,21,9321750,0,10/10/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,546752,"Williams, Frances Dianne 'Dianne'",ENT,Village Republican Women Campaign Fund,,,,Houston,TX,77077,9/26/2012,"5,000.00",,,,,,,,,,00066104,COH,1,9321763,0,10/10/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,546752,"Williams, Frances Dianne 'Dianne'",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,8/16/2012,500.00,,,,,,,,,Candidate Media Training,00066104,COH,25,9321741,0,10/10/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,546752,"Williams, Frances Dianne 'Dianne'",ENT,Memorial West Republican Women,,,,Houston,TX,77055,9/19/2012,"1,000.00",,,,,,,,,,00066104,COH,2,9321762,0,10/10/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,546752,"Williams, Frances Dianne 'Dianne'",IND,Comstock,,Dan,Mr.,Houston,TX,77064,9/2/2012,100.00,Petroleum Measurement Training Instructor,University of Texas/ Comstock Consulting,,,,,,,,00066104,COH,20,9321749,0,10/10/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,546752,"Williams, Frances Dianne 'Dianne'",IND,Kinerd,,Donna,Ms.,Houston,TX,77082,8/31/2012,250.00,Self-Employed,Real Estate Broker,,,,,,,,00066104,COH,18,9321748,0,10/10/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,546752,"Williams, Frances Dianne 'Dianne'",IND,Windham,,James,Mr.,Houston,TX,77070,8/31/2012,100.00,Windham Capital Adviory,Investment Advisor,,,,,,,,00066104,COH,19,9321747,0,10/10/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,546752,"Williams, Frances Dianne 'Dianne'",IND,Robinson,,Ileene,Mrs.,Houston,TX,77056,8/30/2012,25.00,,,,,,,,,,00066104,COH,30,9321746,0,10/10/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,546752,"Williams, Frances Dianne 'Dianne'",IND,Pipkin,,Richard,Mr.,Houston,TX,77082,8/25/2012,50.00,Sight & Sound,Cable/Satellite Tech,,,,,,,,00066104,COH,17,9321745,0,10/10/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,546752,"Williams, Frances Dianne 'Dianne'",ENT,The Republican Party of Texas,,,,Austin,TX,78701,8/24/2012,"5,000.00",,,,,,,,,,00066104,COH,10,9321744,0,10/10/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,546752,"Williams, Frances Dianne 'Dianne'",IND,Wall,,Kathaleen,Mrs.,Houston,TX,77242,8/21/2012,"85,500.00",None,House Wife,,,,,,,,00066104,COH,11,9321742,0,10/10/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,546752,"Williams, Frances Dianne 'Dianne'",IND,Wall,,Kathaleen,Mrs.,Houston,TX,77242,8/10/2012,"9,750.00",None,House Wife,,,,,,,,00066104,COH,12,9321740,0,10/10/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,546752,"Williams, Frances Dianne 'Dianne'",IND,Wall,,Kathaleen,Mrs.,Houston,TX,77242,8/9/2012,"17,500.00",None,House Wife,,,,,,,,00066104,COH,27,9321739,0,10/10/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,546752,"Williams, Frances Dianne 'Dianne'",IND,Wall,,Kathaleen,Mrs.,Houston,TX,77242,8/2/2012,"2,000.00",None,House Wife,,,,,,,,00066104,COH,15,9321738,0,10/10/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,546752,"Williams, Frances Dianne 'Dianne'",IND,Long,,Dana,Ms.,Richmond,TX,77406,8/2/2012,500.00,Retired Insurance Agent,State Farm,,,,,,,,00066104,COH,16,9321737,0,10/10/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,546752,"Williams, Frances Dianne 'Dianne'",ENT,Associated Republicans of Texas Campaign Fund,,,,Austin,TX,78701,7/16/2012,500.00,,,,,,,,,Candidate Training,00066104,COH,22,9321736,0,10/10/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,546752,"Williams, Frances Dianne 'Dianne'",IND,Wall,,Kathaleen,Mrs.,Houston,TX,77242,7/13/2012,"1,000.00",None,House Wife,,,,,,,,00066104,COH,28,9321735,0,10/10/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,546752,"Williams, Frances Dianne 'Dianne'",IND,Furse,,Austen,Mr.,Houston,TX,77005,7/12/2012,150.00,Matagorda Partner LP,Managing Partner,,,,,,,,00066104,COH,29,9321734,0,10/10/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,546752,"Williams, Frances Dianne 'Dianne'",ENT,Associated Republicans of Texas Campaign Fund,,,,Austin,TX,78701,8/22/2012,"1,615.00",,,,,,,,,Campaign Research,00066104,COH,23,9321743,0,10/10/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,548940,"Williams, Frances Dianne 'Dianne'",IND,Wall,,Kathaleen,Mrs.,Houston,TX,77242,10/20/2012,350.00,None,Volunteer,,,,,,,,00066104,COH,37,9363917,0,10/29/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,548940,"Williams, Frances Dianne 'Dianne'",IND,Wall,,Kathaleen,Mrs.,Houston,TX,77242,10/21/2012,300.00,None,Volunteer,,,,,,,,00066104,COH,36,9363918,0,10/29/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,548940,"Williams, Frances Dianne 'Dianne'",IND,Cruz,,Vergel,Mr.,Houston,TX,77018,10/18/2012,65.00,The Princeton Review,Instructor,,,,,,,,00066104,COH,10,9363911,0,10/29/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,548940,"Williams, Frances Dianne 'Dianne'",IND,Ashe,,James,Mr.,Houston,TX,77094,10/18/2012,75.00,Enterprise Products,Engineer,,,,,,,,00066104,COH,11,9363912,0,10/29/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,548940,"Williams, Frances Dianne 'Dianne'",IND,Scott,,Nancy,Mrs.,Houston,TX,77077-1002,10/19/2012,25.00,Herritage Realtors,Agent,,,,,,,,00066104,COH,17,9363913,0,10/29/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,548940,"Williams, Frances Dianne 'Dianne'",IND,Ulrey,,Jack,Mr.,Houston,TX,77084,10/19/2012,50.00,Sun Coat Resources,Truck Driver,,,,,,,,00066104,COH,12,9363914,0,10/29/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,548940,"Williams, Frances Dianne 'Dianne'",IND,Yarnkahl,,Marilyn,Mrs.,Sealy,TX,77474,10/20/2012,300.00,None,Homemaker,,,,,,,,00066104,COH,38,9363916,0,10/29/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,548940,"Williams, Frances Dianne 'Dianne'",IND,Newsom,,Catherine,Ms.,Katy,TX,77450,10/18/2012,25.00,Texas Children's Hospital,RN,,,,,,,,00066104,COH,9,9363910,0,10/29/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,548940,"Williams, Frances Dianne 'Dianne'",IND,Van Pelt,,Robert,Mr.,Katy,TX,77494,10/1/2012,50.00,Harris County,Law Enforcement,,,,,,,,00066104,COH,6,9363900,0,10/29/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,548940,"Williams, Frances Dianne 'Dianne'",IND,Bowie,,James,Mr.,Houston,TX,77022-3582,10/19/2012,25.00,"Self, Contemporary Political Services",Owner,,,,,,,,00066104,COH,13,9363915,0,10/29/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,548940,"Williams, Frances Dianne 'Dianne'",IND,Bannen,,Dave,Mr.,Houston,TX,77064,10/17/2012,50.00,TMI,Mfgr Rep,,,,,,,,00066104,COH,8,9363909,0,10/29/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,548940,"Williams, Frances Dianne 'Dianne'",IND,Wall,,Kathaleen,Mrs.,Houston,TX,77242,10/16/2012,"99,000.00",None,Volunteer,,,,,,,,00066104,COH,39,9363908,0,10/29/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,548940,"Williams, Frances Dianne 'Dianne'",ENT,"Texas Federation of Republican Women, PAC",,,,Austin,TX,78746,10/15/2012,800.00,,,,,,,,,,00066104,COH,3,9363906,0,10/29/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,548940,"Williams, Frances Dianne 'Dianne'",IND,Pinkerton,,Roger,Mr.,Houston,TX,77094,10/11/2012,100.00,Marathon Oil,Director North American Onshore Exploration,,,,,,,,00066104,COH,20,9363904,0,10/29/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,548940,"Williams, Frances Dianne 'Dianne'",ENT,Cy-Fair Repubican Women,,,,Cypess,TX,77429,10/10/2012,300.00,,,,,,,,,,00066104,COH,34,9363903,0,10/29/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,548940,"Williams, Frances Dianne 'Dianne'",IND,Alwine,,Nicholas,Mr.,Houston,TX,77083-1357,10/22/2012,50.00,Retired,Retired,,,,,,,,00066104,COH,16,9363919,0,10/29/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,548940,"Williams, Frances Dianne 'Dianne'",IND,Frost,,Holly,Mr.,Houston,TX,77042,10/2/2012,"10,000.00",Texas Memory Systems,Engineer,,,,,,,,00066104,COH,1,9363901,0,10/29/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,548940,"Williams, Frances Dianne 'Dianne'",IND,Calongne,,Kevin,Mr.,Houston,TX,77094,10/15/2012,25.00,Periodontist,Self Employed,,,,,,,,00066104,COH,7,9363907,0,10/29/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,548940,"Williams, Frances Dianne 'Dianne'",IND,Robinson.,,James,Mr.,Houston,TX,77077-4226,10/1/2012,100.00,Retired,Retired,,,,,,,,00066104,COH,21,9363899,0,10/29/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,548940,"Williams, Frances Dianne 'Dianne'",ENT,Republican Party of Texas,,,,Austin,TX,78701,9/28/2012,"5,000.00",Republican Party of Texas,,,,,,,,,00066104,COH,19,9363898,0,10/29/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,548940,"Williams, Frances Dianne 'Dianne'",IND,Elder,,Ramsey,Mr.,Houston,TX,77005,10/4/2012,100.00,Self-Employed,Accountant,,,,,,,,00066104,COH,22,9363902,0,10/29/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,548940,"Williams, Frances Dianne 'Dianne'",ENT,Conservative Republicans of Texas PAC,,,,Houston,TX,77056,10/25/2012,175.00,,,,,,,,,Video email Product and distribution,00066104,COH,25,9363934,0,10/29/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,548940,"Williams, Frances Dianne 'Dianne'",IND,Gaudette,,Bryant,Mr.,Houston,TX,77094,10/11/2012,250.00,self - Employed,CPA,,,,,,,,00066104,COH,18,9363905,0,10/29/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,548940,"Williams, Frances Dianne 'Dianne'",IND,Perkins,,Chris,Mr.,Houston,TX,77072,10/26/2012,100.00,AT&T Texas,Engineer,,,,,,,,00066104,COH,14,9363939,0,10/29/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,548940,"Williams, Frances Dianne 'Dianne'",IND,Patrick,,Susan,Mrs.,Katy,TX,77094,10/26/2012,50.00,None,House Wife,,,,,,,,00066104,COH,28,9363938,0,10/29/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,548940,"Williams, Frances Dianne 'Dianne'",ENT,Daughters of Liberty Republican Party,,,,Houston,TX,77043,10/25/2012,800.00,,,,,,,,,,00066104,COH,43,9363937,0,10/29/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,548940,"Williams, Frances Dianne 'Dianne'",ENT,Conservative Republicans of Texas PAC,,,,Houston,TX,77056,10/23/2012,70.04,,,,,,,,,Advertising expense: video email product and distribution,00066104,COH,5,9363920,0,10/29/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,548940,"Williams, Frances Dianne 'Dianne'",ENT,Republican Party of Texas,,,,Austin,TX,78701,10/25/2012,"10,000.00",Republican Party of Texas,,,,,,,,,00066104,COH,42,9363935,0,10/29/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,548940,"Williams, Frances Dianne 'Dianne'",IND,Cleda,,Marvin,Mr.,Houstin,TX,77074,10/27/2012,100.00,Harris County Public Infrastructure,Project Manager,,,,,,,,00066104,COH,24,9363940,0,10/29/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,548940,"Williams, Frances Dianne 'Dianne'",IND,Asplin,,Marsha,Mrs.,Katy,TX,77450,10/25/2012,100.00,Retired,,,,,,,,,00066104,COH,45,9363933,0,10/29/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,548940,"Williams, Frances Dianne 'Dianne'",IND,Burdette,,Thomas,Mr.,Katy,TX,77450,10/25/2012,25.00,Retired,Retired,,,,,,,,00066104,COH,26,9363932,0,10/29/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,548940,"Williams, Frances Dianne 'Dianne'",ENT,Associated Republicans of Texas,,,,Austin,TX,78701,10/25/2012,"10,000.00",,,,,,,,,,00066104,COH,41,9363931,0,10/29/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,548940,"Williams, Frances Dianne 'Dianne'",IND,Hickey,,Patrick,Mr.,Houston,TX,77082,10/25/2012,100.00,Self - Employed,consultant,,,,,,,,00066104,COH,27,9363929,0,10/29/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,548940,"Williams, Frances Dianne 'Dianne'",IND,McSpadden,,James T. Jr.,Mr.,Houston,TX,77077,10/25/2012,250.00,Self - Employed,Owner/Sales,,,,,,,,00066104,COH,23,9363928,0,10/29/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,548940,"Williams, Frances Dianne 'Dianne'",IND,Stinemetz,,Steven,Mr.,Houston,TX,77082,10/25/2012,100.00,The Stinemetz Law Firm,Partner,,,,,,,,00066104,COH,29,9363927,0,10/29/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,548940,"Williams, Frances Dianne 'Dianne'",IND,Gayle,,Christie,Ms.,Houston,TX,77024,10/25/2012,500.00,Owner,Florage by Gayle Christie,,,,,,,,00066104,COH,30,9363926,0,10/29/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,548940,"Williams, Frances Dianne 'Dianne'",IND,Pearson,,Gary,Mr.,Houston,TX,77027,10/25/2012,20.00,Self - Emloyed,Political Consultant,,,,,,,,00066104,COH,32,9363925,0,10/29/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,548940,"Williams, Frances Dianne 'Dianne'",ENT,Harris COUNTY Republicans,,,,Houston,TX,77018,10/25/2012,"3,324.86",,,,,,,,,Two Direct Mail Pieces advocating campaign,00066104,COH,33,9363924,0,10/29/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,548940,"Williams, Frances Dianne 'Dianne'",IND,Milam,,Irene,Ms.,Cypress,TX,77410,10/25/2012,75.00,Exxon,Sr. Staff Assistant,,,,,,,,00066104,COH,46,9363923,0,10/29/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,548940,"Williams, Frances Dianne 'Dianne'",IND,Jenson,,Amanda Lee,Ms.,Sugar Land,TX,77479,10/25/2012,100.00,State of Texas,"Senior Director, Texas Senate",,,,,,,,00066104,COH,15,9363922,0,10/29/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,548940,"Williams, Frances Dianne 'Dianne'",IND,Van Pelt,,Robert,Mr.,Katy,TX,77494,10/25/2012,75.00,Harris County,Law Enforcement,,,,,,,,00066104,COH,47,9363930,0,10/29/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,548940,"Williams, Frances Dianne 'Dianne'",ENT,Kerr County Republican Party,,,,Kerville,TX,78029,10/25/2012,300.00,,,,,,,,,,00066104,COH,44,9363936,0,10/29/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,548940,"Williams, Frances Dianne 'Dianne'",IND,Magruder,,Willa,Mrs.,Houston,TX,77082,10/23/2012,50.00,Retired,Retired,,,,,,,,00066104,COH,31,9363921,0,10/29/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,526721,"Williams, Frances Dianne 'Dianne'",IND,Ulrey,,Jack,Mr.,Houston,TX,77084,4/2/2012,50.00,Sun Coast Resources,Tanker Driver,,,,,,,,00066104,COH,7,8846425,1,4/30/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,526721,"Williams, Frances Dianne 'Dianne'",IND,Elder,,Ramsey,Mr.,Houston,TX,77005-2351,4/16/2012,100.00,Self-Employed,Accountant,,,,,,,,00066104,COH,3,8846419,1,4/30/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,526721,"Williams, Frances Dianne 'Dianne'",IND,Shannon,,Bette,Mrs.,Sweeny,TX,77480,3/26/2012,100.00,None,Retired School Teacher,,,,,,,,00066104,COH,9,8846424,1,4/30/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,526721,"Williams, Frances Dianne 'Dianne'",IND,Patrick,,Susan,Mrs.,Houston,TX,77094,3/11/2012,250.00,None,Housewife,,,,,,,,00066104,COH,8,8846423,1,4/30/2012,,,,H,L
"Williams, Frances Dianne",RCPT,COH,A1,526721,"Williams, Frances Dianne 'Dianne'",IND,Michalsky,,Bryan,Mr.,Katy,TX,77494-5002,4/18/2012,500.00,Cotton,Chief Financial Officer,,,,,,,,00066104,COH,5,8846422,1,4/30/2012,,,,H,L
