"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,"HOLLAND,",,KATHERINE,,ARLINGTON,VA,22202-1604,10/23/2012,"1,000.00",RLJ COMPANIES,SR VICE PRESIDENT,,,,,,,,00058133,COH,16,9359083,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,FERGUSON,,ROBERT A.,Mr.,FORT WORTH,TX,76102,10/23/2012,300.00,,,,,,,,,,00058133,COH,200,9359082,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",ENT,CONSERVATIVE REPUBLICANS OF TEXAS PAC,,,,HOUSTON,TX,77056,10/23/2012,138.00,,,,,,,,,ADVERTISING,00058133,COH,223,9359081,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,NGUYEN,,THO,Dr.,BEDFORD,TX,76021,10/23/2012,500.00,SELF,PHYSICIAN,,,,,,,,00058133,COH,28,9359089,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,VEALE,,WARD,Mr.,FORT WORTH,TX,76116,10/21/2012,100.00,SELF,CORPORATE EXECUTIVE,,,,,,,,00058133,COH,160,9359042,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,FEREBEE,,DAVID,,BEDFORD,TX,76021,10/19/2012,100.00,,,,,,,,,,00058133,COH,141,9359031,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,EIDSON,,MARK C.,Dr.,WEATHERFORD,TX,76087,10/19/2012,100.00,,,,,,,,,,00058133,COH,140,9359032,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,"DAVIDSON, DDS",,TOMMY,,FORT WORTH,TX,76133,10/19/2012,100.00,,,,,,,,,,00058133,COH,139,9359033,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,NASH,,ROBERT,,FORT WORTH,TX,76155,10/19/2012,100.00,,,,,,,,,,00058133,COH,150,9359035,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,ACOSTA,,MANUEL & HAYDEE,Dr.,EL PASO,TX,79912,10/21/2012,250.00,,,,,,,,,,00058133,COH,173,9359037,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,SCHELLING,,MARTIN,,SOUTHLAKE,TX,76092,10/21/2012,150.00,,,,,,,,,,00058133,COH,167,9359039,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,MCKEEVER,,JOHN & BRIDGET,Dr.,CORPUS CHRISTI,TX,78411,10/21/2012,100.00,,,,,,,,,,00058133,COH,149,9359040,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,ROSEN,,SAM,,FORT WORTH,TX,76109,10/21/2012,100.00,,,,,,,,,,00058133,COH,154,9359048,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,CARAWAY,,SHANNON,,COLLEYVILLE,TX,76034,10/21/2012,250.00,,,,,,,,,,00058133,COH,174,9359043,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,CAMPBELL,,STAN,,COLUMBUS,TX,78934,10/21/2012,100.00,,,,,,,,,,00058133,COH,137,9359044,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",ENT,PARKER COUNTY REPUBLICAN WOMEN PAC,,,,SPRINGTOWN,TX,76082,10/21/2012,"1,500.00",,,,,,,,,,00058133,COH,83,9359045,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",ENT,BRIAN BIRDWELL CAMPAIGN,,,,GRANBURY,TX,76048,10/21/2012,"2,500.00",,,,,,,,,,00058133,COH,88,9359046,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",ENT,RADIOSHACK GOVERNMENT ACTION FUND,,,,FORT WORTH,TX,76102-1964,10/23/2012,"8,000.00",,,,,,,,,,00058133,COH,96,9359096,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",ENT,THE HARTFORD ADVOCATES FUND,,,,HARTFORD,CT,06155,10/26/2012,"1,000.00",,,,,,,X,C00168864,,00058133,COH,235,9359143,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",ENT,TEXAS MCDONALDS OPERATORS ASSOCIATION PAC,,,,AUSTIN,TX,78701,10/21/2012,"1,000.00",,,,,,,,,,00058133,COH,76,9359038,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,CRAIG,,JEFF,,GRANBURY,TX,76048,10/21/2012,250.00,,,,,,,,,,00058133,COH,176,9359054,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",ENT,NATIONAL ASSOC OF INS AND FINANCIAL ADVISORS TX PAC,,,,AUSTIN,TX,78701,10/22/2012,"1,500.00",,,,,,,,,,00058133,COH,81,9359062,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",ENT,DAIICHI SANKYO INC EMPLOYEE PAC,,,,PARSIPPANY,NJ,07054,10/22/2012,250.00,,,,,,,X,C00441204,,00058133,COH,50,9359061,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",ENT,ROBERTSON & ROBERTSON CPA,,,,FORT WORTH,TX,76707,10/22/2012,100.00,,,,,,,,,,00058133,COH,47,9359060,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,WALTON,,ALICE,,MILSAP,TX,76066,10/22/2012,"5,000.00",SELF,INVESTOR/RANCHER,,,,,,,,00058133,COH,44,9359059,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,WALKER,,PAULA,,WESTLAKE,TX,76262,10/22/2012,"1,000.00",N/A,HOUSEWIFE,,,,,,,,00058133,COH,42,9359058,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",ENT,CHEVRON EMPLOYEES TEXAS PAC,,,,SAN RAMON,CA,94583,10/22/2012,"1,500.00",,,,,,,,,,00058133,COH,78,9359057,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,LODGE,,JOHN W,,HOUSTON,TX,77213-6589,10/19/2012,"1,000.00",LODGE LUMBER COMPANY,OWNER,,,,,,,,00058133,COH,22,9359030,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,BEGGS,,ED FARMER,,FORT WORTH,TX,76102,10/21/2012,300.00,,,,,,,,,,00058133,COH,198,9359055,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,COPLEN,,NANCY,,COLLEYVILLE,TX,76034,10/21/2012,100.00,,,,,,,,,,00058133,COH,138,9359047,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,GONZALES,,JOAN & JD,Dr.,SOUTHLAKE,TX,76092,10/21/2012,250.00,,,,,,,,,,00058133,COH,182,9359053,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,SNYDER,,JOHN,,FORT WORTH,TX,76102-3108,10/21/2012,500.00,TEST AND ANALYSIS LLC,EXECUTIVE,,,,,,,,00058133,COH,36,9359052,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,ROACH,II,JOHN V,Mr.,FORT WORTH,TX,76109,10/21/2012,500.00,"THE ROACH FOUNDATION, INC",PRESIDENT,,,,,,,,00058133,COH,32,9359051,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",ENT,"LLOYD GOSSELINK ROCHELLE & TOWNSEND, PC",,,,AUSTIN,TX,78767,10/21/2012,"1,000.00",,,,,,,,,,00058133,COH,69,9359050,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,RAY,,DANNY,,MANSFIELD,TX,76063,10/21/2012,400.00,,,,,,,,,,00058133,COH,202,9359049,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",ENT,NAT FED OF IND BUSINESS/TX SAVE AMER'S FREE ENT TR,,,,WASHINGTON,DC,20004,10/22/2012,"1,000.00",,,,,,,,,,00058133,COH,71,9359063,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",ENT,TEXAS OSTEOPATHIC MEDICAL ASSOCIATION PAC,,,,AUSTIN,TX,78701,10/21/2012,"1,000.00",,,,,,,,,,00058133,COH,77,9359056,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,WESLEY,,LL & MARSHA,,SOUTHLAKE,TX,76092,10/26/2012,250.00,,,,,,,,,,00058133,COH,280,9359139,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,DEPINTO,,INGRID,,SOUTHLAKE,TX,76092,10/26/2012,500.00,"DEPINTO MANAGEMENT, LLC",MANAGING MEMBER,,,,,,,,00058133,COH,204,9359141,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",ENT,MEDICAL DEFENSE PAC,,,,AUSTIN,TX,78701,10/26/2012,"10,000.00",,,,,,,,,,00058133,COH,230,9359146,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",ENT,PHILLIPS 66 PAC,,,,BARTLESVILLE,OK,76004,10/26/2012,"2,000.66",,,,,,,,,,00058133,COH,231,9359145,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,BRADFORD,,SCOTT,,GRAPEVINE,TX,76051,10/26/2012,250.00,,,,,,,,,,00058133,COH,237,9359144,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,ACOLA,,SAM W,,ARLINGTON,TX,76004-1185,10/19/2012,300.00,,,,,,,,,,00058133,COH,197,9359034,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",ENT,ASSOCIATED REPUBLICANS OF TEXAS CAMPAIGN FUND,,,,AUSTIN,TX,87701,10/26/2012,"100,000.00",,,,,,,,,MAIL,00058133,COH,221,9359142,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",ENT,DALLAS EAGLE FORUM PAC,,,,DALLAS,TX,75360,10/26/2012,250.00,,,,,,,,,,00058133,COH,227,9359148,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,BIXEL,,D.W.,,DALLAS,TX,75208,10/26/2012,500.00,JUSTICE RENTAL COMPANY INC,OWNER,,,,,,,,00058133,COH,203,9359140,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",ENT,CNA FIN CORP CITIZENS FOR GOOD GOVERNMENT,,,,CHICAGO,IL,60604,10/26/2012,"1,000.00",,,,,,,X,C00078287,,00058133,COH,225,9359149,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,COFFEE,,DEBRA,,CROWLEY,TX,76036,10/25/2012,250.00,,,,,,,,,,00058133,COH,238,9359138,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,ANGELO,,ERNEST,,MIDLAND,TX,79701,10/25/2012,"1,000.00",SELF,PETROLEUM ENGINEER,,,,,,,,00058133,COH,208,9359137,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,WALKER,,BRIAN,,FORT WORTH,TX,76028,10/25/2012,"1,000.00",SELF,ATTORNEY,,,,,,,,00058133,COH,211,9359136,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",ENT,CRAIG ESTES CAMPAIGN,,,,WICHITA FALLS,TX,76307,10/25/2012,"5,000.00",,,,,,,,,,00058133,COH,226,9359135,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,PECKENPAUGH,,DAN,,COLLEYVILLE,TX,76034,10/25/2012,250.00,,,,,,,,,,00058133,COH,263,9359134,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",ENT,TEXAS CONSUMER LENDERS PAC,,,,ARLINGTON,TX,76013,10/25/2012,"9,574.55",,,,,,,,,PUSH CARD DISTRIBUTION,00058133,COH,219,9359133,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,CRAINE,,PAT,Mr.,FORT WORTH,TX,76113-3062,10/19/2012,250.00,,,,,,,,,,00058133,COH,177,9359029,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,LINSCOTT,,CURTIS,,ARLINGTON,TX,76006,10/26/2012,"1,000.00",CASH AMERICA INTERNATIONAL INC,EVP,,,,,,,,00058133,COH,210,9359156,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,PRUITT,,ALEJANDRO,,SAN ANTONIO,TX,78230,10/27/2012,100.00,,,,,,,,,,00058133,COH,266,9359164,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",ENT,SPEAK WRITE LLC,,,,AUSTIN,TX,78730,10/27/2012,"1,500.00",,,,,,,,,,00058133,COH,233,9359163,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",ENT,FRIENDS OF ROBERT DEUELL,,,,GREENVILLE,TX,75404,10/27/2012,"20,000.00",,,,,,,,,,00058133,COH,232,9359162,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,KUMAR,,PRADEP,,AUSTIN,TX,78703,10/27/2012,250.00,,,,,,,,,,00058133,COH,256,9359161,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,LUTTRELL,,JAMES R,,ARLINGTON,TX,76016,10/27/2012,100.00,,,,,,,,,,00058133,COH,258,9359160,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,GAGNEJA,,HARISH K.,,AUSTIN,TX,78733,10/27/2012,250.00,,,,,,,,,,00058133,COH,247,9359159,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",ENT,JOHN GILL CAMPAIGN,,,,DALLAS,TX,75225,10/26/2012,500.00,,,,,,,,,,00058133,COH,229,9359147,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,PARRISH,,HUNTER,,FORT WORTH,TX,76102,10/26/2012,250.00,,,,,,,,,,00058133,COH,261,9359157,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",ENT,GIOVANNI CAPRIGLIONE CAMPAIGN,,,,SOUTHLAKE,TX,76092,10/24/2012,250.00,,,,,,,,,,00058133,COH,228,9359130,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",ENT,TEXAS MEDICAL ASSOCIATION POLITICAL ACTION COMM.,,,,AUSTIN,TX,78701,10/26/2012,"10,000.00",,,,,,,,,,00058133,COH,234,9359155,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,GILL,,ATTICUS,,NORT RICHLAND HILLS,TX,76180,10/26/2012,250.00,,,,,,,,,,00058133,COH,248,9359154,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,DUNIGAN,,MIKE,,FORT WORTH,TX,76107,10/26/2012,"2,000.00",BACA OUTFITTERS INC,DIRECTOR,,,,,,,,00058133,COH,213,9359153,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,FISHER,,JERRY FORBES,,ROCKWALL,TX,75087,10/26/2012,250.00,,,,,,,,,,00058133,COH,245,9359152,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,ROSE,,CHRIS,,CEDAR HILL,TX,75104,10/26/2012,250.00,,,,,,,,,,00058133,COH,269,9359151,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",ENT,ASSOCIATED REPUBLICANS OF TEXAS CAMPAIGN FUND,,,,AUSTIN,TX,87701,10/26/2012,"75,000.00",,,,,,,,,MEDIA,00058133,COH,222,9359150,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",ENT,BRIAN BIRDWELL CAMPAIGN,,,,GRANBURY,TX,76048,10/26/2012,"2,500.00",,,,,,,,,,00058133,COH,224,9359158,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,HILL,,LAURA,,SOUTHLAKE,TX,76092,10/24/2012,"1,000.00",DOWNEY PUBLISHING COMPANY,PUBLISHER,,,,,,,,00058133,COH,209,9359104,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,ASHBY,,JAMES,,EULESS,TX,76039,10/24/2012,250.00,,,,,,,,,,00058133,COH,236,9359112,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,DOWNEY,,WALLACE,,ARGYLE,TX,76226,10/24/2012,500.00,DOWNEY PUBLISHING COMPANY,OWNER,,,,,,,,00058133,COH,205,9359111,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,HUFFMAN,,JOHN,,SOUTHLAKE,TX,76092,10/24/2012,500.00,"GREENBERT TRAURIG, LLP",ATTORNEY,,,,,,,,00058133,COH,206,9359110,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,ROHDE,,ULF,,BELLAIRE,TX,77401,10/24/2012,500.00,SELF,CHRIOPRACTOR,,,,,,,,00058133,COH,207,9359109,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,EUDALY,,RICHARD,,COLLEYVILLE,TX,76034,10/24/2012,75.00,,,,,,,,,,00058133,COH,243,9359108,0,10/29/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,548830,"Shelton, Mark M.",IND,PEABODY,,SUSAN,,GRAPEVINE,TX,76051,10/24/2012,50.00,,,,,,,,,,00058133,COH,262,9359107,0,10/29/2012,,,,S,L
