"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Patton,,Myla,Ms.,Plano,TX,75093,10/18/2012,"1,000.00",Patton International Properties,Real Estate,,,,,,,,00067573,COH,81,9361082,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Panizzi,,Sarah,Ms.,Frisco,TX,75034,10/24/2012,500.00,Retired,Retired,,,,,,,,00067573,COH,92,9361081,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Pabian,,Debbie,Mrs.,Heath,TX,75032,10/4/2012,150.00,,,,,,,,,,00067573,COH,8,9361080,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Mishler,,Michael,Mr.,Rockwall,TX,75087,10/4/2012,100.00,,,,,,,,,,00067573,COH,22,9361076,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Ellrich,,Lisa,Mrs.,Heath,TX,75032,10/4/2012,500.00,,,,,,,,,,00067573,COH,35,9361034,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Lamberth,,Brad,Mr.,Heath,TX,75126,10/2/2012,250.00,,,,,,,,,,00067573,COH,5,9361063,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",ENT,Rockwallstreet,,,,Heath,TX,75032,10/4/2012,150.00,,,,,,,,,,00067573,COH,38,9361092,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Minth,,Judy,Mrs.,Rockwall,TX,75087,10/4/2012,150.00,,,,,,,,,,00067573,COH,26,9361075,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Miller,,Terri,Mrs.,Frisco,TX,75034,10/3/2012,250.00,,,,,,,,,,00067573,COH,61,9361074,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Michael,,Linda,Ms.,Champaign,IL,61821,10/23/2012,100.00,,,,,,,,,,00067573,COH,4,9361073,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Meredith,,Michael,Mr.,McKinney,TX,75070,10/18/2012,500.00,Preferred Imaging,Director of Operations,,,,,,,,00067573,COH,105,9361072,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Mayhew,,Haynie,Mr.,Dallas,TX,75248,10/18/2012,250.00,,,,,,,,,,00067573,COH,60,9361071,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Luckey,,Michael,Mr.,Allen,TX,75013,10/18/2012,500.00,Preferred Imaging,Director of Business Development,,,,,,,,00067573,COH,104,9361070,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Loper,,Charles,Mr.,Frisco,TX,75034,10/18/2012,"1,000.00",CLA USA Inc.,CEO,,,,,,,,00067573,COH,77,9361069,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Liechty,,Steve,Mr.,Rockwall,TX,75087,10/4/2012,50.00,,,,,,,,,,00067573,COH,16,9361068,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Liechty,,Paul,Mr.,Mesquite,TX,75150,10/4/2012,250.00,,,,,,,,,,00067573,COH,34,9361067,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Liechty,,Mary,Mrs.,Heath,TX,75032,10/4/2012,166.00,,,,,,,,,Food and beverage for campaign fundraiser,00067573,COH,13,9361066,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Lessner,,Henry,Mr.,Fairview,TX,75069,10/7/2012,50.00,,,,,,,,,,00067573,COH,80,9361065,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Lamberth,,Judy,Mrs.,Heath,TX,75032,10/4/2012,150.00,,,,,,,,,,00067573,COH,29,9361064,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Nichols,,Randell,Mr.,Frisco,TX,75035,10/18/2012,100.00,,,,,,,,,,00067573,COH,64,9361079,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",ENT,T.O.M.A. PAC,,,,Austin,TX,78701,10/24/2012,500.00,,,,,,,,,,00067573,COH,109,9361101,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Wroten,,John,Mr.,Fairview,TX,75069,10/10/2012,100.00,,,,,,,,,,00067573,COH,68,9361114,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Allison,,Jay,Mr.,Frisco,TX,75034,10/10/2012,"1,000.00",Comstock Resources,CEO,,,,,,,,00067573,COH,73,9361001,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Allen,,Ann,Ms.,Rockwall,TX,75032,10/4/2012,150.00,,,,,,,,,,00067573,COH,23,9361000,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Akin,,Howard,Mr.,Frisco,TX,75034,10/8/2012,500.00,Montford Management LP,Real Estate Development,,,,,,,,00067573,COH,74,9360999,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",ENT,AGC-Texas Building Branch PAC,,,,Austin,TX,78701,10/1/2012,"1,000.00",,,,,,,,,,00067573,COH,86,9360998,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Adams,,Amy,Mrs.,Frisco,TX,75034,10/18/2012,"1,000.00",Preferred Imaging,President,,,,,,,,00067573,COH,99,9360997,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Ross,,Jason,Mr.,Heath,TX,75032,10/4/2012,150.00,,,,,,,,,,00067573,COH,28,9361093,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Russell,,George,Mr.,Rockwall,TX,75087,10/4/2012,150.00,,,,,,,,,,00067573,COH,25,9361094,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Sallee,,Sally,Ms.,Addison,TX,75001,10/18/2012,250.00,,,,,,,,,,00067573,COH,12,9361095,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Satterwhite,,Bill,Mr.,Rockwall,TX,75032,10/4/2012,150.00,,,,,,,,,,00067573,COH,27,9361096,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Schriefer,,Richard,Mr.,Dallas,TX,75238,10/18/2012,"2,000.00",Preferred Medical Holdings,CFO,,,,,,,,00067573,COH,100,9361097,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Seay,,George,Mr.,Dallas,TX,75201,10/24/2012,250.00,,,,,,,,,,00067573,COH,93,9361098,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Anderson,,Steven,Mr.,Grand Prairie,TX,75050,10/4/2012,100.00,,,,,,,,,,00067573,COH,19,9361003,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Syvrud,,James,Mr.,Garland,TX,75401,10/4/2012,200.00,,,,,,,,,,00067573,COH,30,9361100,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",ENT,Apartment Association of Greater Dallas PAC,,,,Dallas,TX,75244,10/26/2012,"1,000.00",,,,,,,,,,00067573,COH,120,9361004,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Taylor,,Robert,Dr.,Frisco,TX,75033,10/10/2012,500.00,Stonebriar Foot & Ankle,Doctor,,,,,,,,00067573,COH,76,9361102,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",ENT,Tenet Healthcare Corportation PAC,,,,Dallas,TX,75202,10/24/2012,250.00,,,,,,,,,,00067573,COH,91,9361103,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",ENT,Texas Automobile Dealers Assoc. PAC,,,,Austin,TX,78701,10/24/2012,"1,000.00",,,,,,,,,,00067573,COH,108,9361104,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",ENT,Texas Instruments Inc PAC,,,,Dallas,TX,75374,10/8/2012,"1,000.00",,,,,,,,,,00067573,COH,89,9361105,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",ENT,Texas Medical Assoc. PAC,,,,Austin,TX,78701,10/11/2012,"1,000.00",,,,,,,,,,00067573,COH,90,9361106,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Thomason,,Joe,Mr.,McKinney,TX,75070,10/2/2012,500.00,Centennial Medical Center,CEO,,,,,,,,00067573,COH,72,9361107,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",ENT,TMPA PAC,,,,Austin,TX,78768,10/24/2012,500.00,,,,,,,,,,00067573,COH,97,9361108,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",ENT,TX Friends of Time Warner Cable PAC,,,,Austin,TX,78701,10/24/2012,500.00,,,,,,,,,,00067573,COH,106,9361109,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Vinyard,,Charla,Mrs.,Frisco,TX,75034,10/4/2012,500.00,Babe's Chicken,Restaurant Owner,,,,,,,,00067573,COH,71,9361110,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Webb,,James,Mr.,Frisco,TX,75034,10/18/2012,"5,000.00",Preferred Imaging,CEO,,,,,,,,00067573,COH,87,9361111,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Whittle,,Robert,Mr.,Rockwall,TX,75087,10/24/2012,100.00,,,,,,,,,,00067573,COH,113,9361112,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Woods,,Linda,Mrs.,Frisco,TX,75034,10/10/2012,250.00,,,,,,,,,,00067573,COH,67,9361113,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Youngblood,,Gordon,Mr.,Dallas,TX,75254,10/1/2012,250.00,,,,,,,,,,00067573,COH,69,9361115,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",ENT,Security Finance Corporation of Spartanburg & Affiliates PAC,,,,Plano,TX,75023,10/8/2012,500.00,,,,,,,,,,00067573,COH,53,9361099,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",ENT,Conservative Republicans of Texas PAC,,,,Houston,TX,77056,10/23/2012,78.33,,,,,,,,,Video email production and distribution,00067573,COH,117,9361018,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Dodson,,Dale,Mr.,Plano,TX,75093,10/4/2012,250.00,,,,,,,,,,00067573,COH,48,9361032,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",ENT,Doc's Bail Bonds,,,,McKinney,TX,75069,10/11/2012,500.00,,,,,,,,,,00067573,COH,88,9361031,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Derr,,Nathen,Mr.,Rockwall,TX,75087,10/18/2012,50.00,,,,,,,,,,00067573,COH,47,9361030,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",ENT,Dental Group Practice PAC,,,,Austin,TX,78701,10/24/2012,"1,000.00",,,,,,,,,,00067573,COH,107,9361029,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Denheyer,,Ronald,Mr.,Dallas,TX,75254,10/18/2012,250.00,,,,,,,,,,00067573,COH,10,9361028,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Davidson,,Scott,Mr.,Dallas,TX,75287,10/3/2012,500.00,Adjusters International,Principal,,,,,,,,00067573,COH,79,9361027,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Davenport,,Bart,Mr.,Rockwall,TX,75032,10/4/2012,"1,000.00",Self,Real Estate,,,,,,,,00067573,COH,7,9361026,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Czewski,,Jim,Dr.,Ft. Worth,TX,76179,10/4/2012,100.00,,,,,,,,,,00067573,COH,112,9361025,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",ENT,Cura Emergency Services LLC,,,,Plano,TX,75093,10/18/2012,250.00,,,,,,,,,,00067573,COH,116,9361024,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Cuneo,,Robert,Mr.,Frisco,TX,75035,10/2/2012,100.00,,,,,,,,,,00067573,COH,46,9361023,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Crawford,,Carlos,Mr.,Plano,TX,75093,10/14/2012,30.00,,,,,,,,,,00067573,COH,45,9361022,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Cowman,,Chris,Mr.,Frisco,TX,75034,10/2/2012,500.00,Environmental Industries,Principal,,,,,,,,00067573,COH,82,9361021,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",ENT,American RV Park,,,,Frisco,TX,75035,10/18/2012,200.00,,,,,,,,,,00067573,COH,51,9361002,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Cooke,,Daniel,Mr.,Dallas,TX,75220,10/5/2012,250.00,,,,,,,,,,00067573,COH,43,9361019,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Dyson,,Tim,Mr.,Fairview,TX,75069,10/3/2012,50.00,,,,,,,,,,00067573,COH,49,9361033,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",ENT,Cash America International Inc. PAC,,,,Ft. Worth,TX,76102,10/24/2012,500.00,,,,,,,,,,00067573,COH,110,9361017,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Carr,,Snapper,Mr.,Austin,TX,78746,10/4/2012,250.00,,,,,,,,,,00067573,COH,83,9361016,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Campbell,,Drew,Mr.,Dallas,TX,75219,10/12/2012,750.00,Senior Partner,Capitol Insights,,,,,,,Food and beverage expense for a campaign fundraiser,00067573,COH,118,9361015,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Burleigh,,Barry,Mr.,Mesquite,TX,75181,10/4/2012,100.00,,,,,,,,,,00067573,COH,18,9361014,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Buffington,,Michael,Mr.,Heath,TX,75032,10/4/2012,100.00,,,,,,,,,,00067573,COH,20,9361013,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Bristol,,David,Mr.,Prosper,TX,75078,10/13/2012,250.00,,,,,,,,,,00067573,COH,41,9361012,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Brigadier,,Dody,Mrs.,Frisco,TX,75034,10/18/2012,50.00,,,,,,,,,,00067573,COH,42,9361011,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Bradshaw,,Jeb,Mr.,Ft. Worth,TX,76109,10/18/2012,500.00,CLA USA,Insurance Executive,,,,,,,,00067573,COH,70,9361010,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Blackwell,,Chad,Dr.,Rockwall,TX,75087,10/4/2012,75.00,,,,,,,,,,00067573,COH,17,9361009,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Bennett,,Alexander,Mr.,Plano,TX,75032,10/18/2012,75.00,,,,,,,,,,00067573,COH,40,9361008,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Bellue,,Dan,Mr.,Frisco,TX,75035,10/7/2012,100.00,,,,,,,,,,00067573,COH,39,9361007,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Basso,,Danny,Mr.,Dallas,TX,75254,10/18/2012,"5,000.00",Systemware Inc.,Management,,,,,,,,00067573,COH,11,9361006,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",ENT,Atmos Energy Corporation PAC,,,,Dallas,TX,75240,10/27/2012,"1,000.00",,,,,,,,,,00067573,COH,119,9361005,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,548855,"Turner, Scott",IND,Costa,,Vicki,Ms.,Frisco,TX,75035,10/1/2012,25.00,,,,,,,,,,00067573,COH,44,9361020,0,10/29/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",ENT,Texas Our Texas PAC,,,,Austin,TX,78767,9/24/2012,250.00,,,,,,,,,,00067573,COH,34,9318233,0,10/9/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",ENT,Erben & Yarbrough,,,,Austin,TX,78701,7/17/2012,250.00,,,,,,,,,,00067573,COH,28,9318199,0,10/9/2012,,,,H,W
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",IND,Laferney,,Jimmy,Dr.,Frisco,TX,75034,9/11/2012,500.00,Baylor Medical Center at Frisco,VP of Medical Affairs,,,,,,,,00067573,COH,7,9318210,0,10/9/2012,,,,H,W
