"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,De La Paz Torres,,Ramona,,El Paso,TX,79930,9/6/2012,25.00,,,,,,,,,,00062850,COH,53,9317660,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",ENT,Act for Texas Classroom Teachers Association,,,,Austin,TX,78767,9/12/2012,2.16,,,,,,,,,Mailing Labels,00062850,COH,148,9317672,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Moody,,Marie,,El Paso,TX,79925,9/6/2012,100.00,,,,,,,,,,00062850,COH,75,9317658,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,White,,Elena,,Houston,TX,77024,9/5/2012,100.00,,,,,,,,,,00062850,COH,105,9317657,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Rosas,,Alice,,El Paso,TX,79936,9/5/2012,25.00,,,,,,,,,,00062850,COH,82,9317656,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Provenghi,,Ruggero,,El Paso,TX,79925,9/5/2012,500.00,Law Office of Ruggero Provenghi,Attorney,,,,,,,,00062850,COH,81,9317655,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Provencio,,Richard,,El Paso,TX,79902,9/5/2012,25.00,,,,,,,,,,00062850,COH,80,9317654,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Benjamin,,Brock,,El Paso,TX,79901,9/5/2012,250.00,,,,,,,,,,00062850,COH,44,9317653,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Barraza,,Virginia,,El Paso,TX,79902,9/5/2012,100.00,,,,,,,,,,00062850,COH,43,9317652,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Salazar,,Ray,,El Paso,TX,79922,9/6/2012,100.00,,,,,,,,,,00062850,COH,121,9317661,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Wiles,,Richard,,El Paso,TX,79904,9/3/2012,100.00,,,,,,,,,,00062850,COH,88,9317600,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Maldonado,,Michael,,El Paso,TX,79936,9/5/2012,100.00,,,,,,,,,,00062850,COH,72,9317646,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Kawashima,,Ruth,,El Paso,TX,79932,8/31/2012,25.00,,,,,,,,,,00062850,COH,38,9317591,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Volk,,Rosalina,,El Paso,TX,79912,8/31/2012,250.00,,,,,,,,,,00062850,COH,39,9317592,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Cardenas,,Carlos,,Austin,TX,78701,8/31/2012,100.00,,,,,,,,,,00062850,COH,32,9317593,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Matier,,Anne Wing,,Rio Rancho,NM,87144,8/31/2012,50.00,,,,,,,,,,00062850,COH,101,9317594,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Matier,,Stephen,,Rio Rancho,NM,87144,8/31/2012,50.00,,,,,,,,,,00062850,COH,100,9317595,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Clark,,Kevin,,El Paso,TX,79925,8/31/2012,100.00,,,,,,,,,,00062850,COH,50,9317596,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",ENT,Texas House Democratic Campaign Committee,,,,Austin,TX,78767,8/31/2012,850.00,,,,,,,,,HDCC Fundraising Services,00062850,COH,152,9317597,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Bassett,,Ruth,,El Paso,TX,79912,9/10/2012,25.00,,,,,,,,,,00062850,COH,113,9317670,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Ellis,,William,,El Paso,TX,79930,9/3/2012,300.00,,,,,,,,,,00062850,COH,27,9317599,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Beltran,,Hector,,El Paso,TX,79922,9/11/2012,50.00,,,,,,,,,,00062850,COH,114,9317671,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Rodgers,,Marie,,El Paso,TX,79912,9/3/2012,25.00,,,,,,,,,,00062850,COH,120,9317601,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Carrejo,,David,,El Paso,TX,79932,9/3/2012,25.00,,,,,,,,,,00062850,COH,99,9317602,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Reza,,Alexis,,El Paso,TX,79928,9/4/2012,10.00,,,,,,,,,,00062850,COH,106,9317603,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Poss,,Jane Ellen,,El Paso,TX,79912,9/4/2012,50.00,,,,,,,,,,00062850,COH,108,9317604,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Garb,,Merrick,,Washington,DC,20010,9/4/2012,10.00,,,,,,,,,,00062850,COH,109,9317605,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",ENT,El Paso Sheriff's Officers Association PAC,,,,El Paso,TX,79901,9/4/2012,500.00,,,,,,,,,,00062850,COH,58,9317606,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Boyaki,,Walter,,El Paso,TX,79903,9/12/2012,500.00,Boyaki & Miranda,Attorney,,,,,,,,00062850,COH,115,9317674,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Carmona,,Omar,,El Paso,TX,79901,9/12/2012,200.00,Law Office of Omar Carmona,Attorney,,,,,,,,00062850,COH,47,9317673,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Chacon,,Fernando,,El Paso,TX,79901,9/5/2012,100.00,,,,,,,,,,00062850,COH,48,9317649,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Hudnall,,Sharon,,El Paso,TX,79912,9/1/2012,50.00,,,,,,,,,,00062850,COH,37,9317598,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Rodriguez,,Roger,,El Paso,TX,79901,9/5/2012,100.00,,,,,,,,,,00062850,COH,90,9317636,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",ENT,"Al-Hanna and Rosales, LLP",,,,El Paso,TX,79902,9/5/2012,100.00,,,,,,,,,,00062850,COH,40,9317651,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Hamilton,,Kristen,,El Paso,TX,79902,9/5/2012,78.00,,,,,,,,,,00062850,COH,103,9317627,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Fierro,,Enriqueta,,El Paso,TX,79925,9/5/2012,35.00,,,,,,,,,,00062850,COH,61,9317628,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Kelly,,Debra,,El Paso,TX,79902,9/5/2012,50.00,,,,,,,,,,00062850,COH,69,9317629,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Ybarra,,George,,El Paso,TX,79903,9/5/2012,25.00,,,,,,,,,,00062850,COH,89,9317630,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,"Ellis, II",,John,,El Paso,TX,79902,9/5/2012,100.00,,,,,,,,,,00062850,COH,57,9317631,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Ehrlich,,Herbert,,El Paso,TX,79912,9/5/2012,250.00,,,,,,,,,,00062850,COH,56,9317632,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Duarte,,Carmen,,El Paso,TX,79903,9/5/2012,50.00,,,,,,,,,,00062850,COH,55,9317633,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Rosenbaum,,Noel,,El Paso,TX,79912,9/5/2012,300.00,Retired,Retired Educator,,,,,,,,00062850,COH,83,9317625,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Dalbin,,Frederic,,El Paso,TX,79930,9/5/2012,50.00,,,,,,,,,,00062850,COH,52,9317635,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Scepanski,,David,,El Paso,TX,79924,9/5/2012,250.00,"Sun City Security Service, Inc.",Owner,,,,,,,,00062850,COH,84,9317624,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Bravo,,Rogelio,,El Paso,TX,79901,9/5/2012,100.00,,,,,,,,,,00062850,COH,91,9317637,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Williams,,Casey,,El Paso,TX,79925,9/5/2012,25.00,,,,,,,,,,00062850,COH,92,9317638,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Almonte,,Robert,,El Paso,TX,79936,9/5/2012,50.00,,,,,,,,,,00062850,COH,93,9317639,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Spencer,,Joe,,El Paso,TX,79902,9/5/2012,500.00,Law Office of Joe Spencer,Attorney,,,,,,,,00062850,COH,122,9317640,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Grady,,Barbara,,El Paso,TX,79925,9/5/2012,25.00,Retired,Retired,,,,,,,,00062850,COH,62,9317641,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Baskind,,Larry,,El Paso,TX,79912,9/5/2012,250.00,,,,,,,,,,00062850,COH,112,9317642,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Munoz,,Estela,,El Paso,TX,79912,9/5/2012,20.00,,,,,,,,,,00062850,COH,77,9317643,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Mendoza,,Margaret,,El Paso,TX,79936,9/5/2012,20.00,,,,,,,,,,00062850,COH,74,9317644,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,"Martinez, Jr.",,Antonio,,El Paso,TX,79901,9/5/2012,50.00,,,,,,,,,,00062850,COH,73,9317645,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Dominguez,,Francisco,,El Paso,TX,79902,9/5/2012,250.00,,,,,,,,,,00062850,COH,54,9317634,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Vargas,,Enedina,,El Paso,TX,79912,9/5/2012,20.00,,,,,,,,,,00062850,COH,95,9317614,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Gomez,,Martha,,El Paso,TX,79932,8/31/2012,10.00,,,,,,,,,,00062850,COH,36,9317588,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Herrera,,Marilyn,,El Paso,TX,79912,9/5/2012,25.00,,,,,,,,,,00062850,COH,67,9317648,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Liggett,,Mary,,El Paso,TX,79912,9/5/2012,25.00,,,,,,,,,,00062850,COH,104,9317647,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Dipp,,Mike,,El Paso,TX,79932,9/4/2012,82.46,,,,,,,,,Water and sodas for fundraiser,00062850,COH,3,9317607,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Andritsos,,George,,El Paso,TX,79903,9/4/2012,500.00,Law Office of George Andritsos,Attorney,,,,,,,,00062850,COH,41,9317608,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",ENT,Texas State Teachers Association PAC,,,,Austin,TX,78701,9/4/2012,"5,000.00",,,,,,,,,,00062850,COH,86,9317609,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Weiser,,Gary,,El Paso,TX,79912,9/4/2012,100.00,,,,,,,,,,00062850,COH,87,9317610,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Mortensen,,Elaine J,,El Paso,TX,79932,9/4/2012,50.00,,,,,,,,,,00062850,COH,76,9317611,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Camarena,,Lucila Flores,,El Paso,TX,79902,9/5/2012,50.00,,,,,,,,,,00062850,COH,46,9317626,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Lipson,,Myer,,El Paso,TX,79922,9/4/2012,100.00,,,,,,,,,,00062850,COH,71,9317613,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Armijo,,Guadalupe,,El Paso,TX,79925,9/5/2012,25.00,,,,,,,,,,00062850,COH,42,9317650,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Herrera,,Joshua,,El Paso,TX,79935,9/5/2012,200.00,,,,,,,,,,00062850,COH,66,9317615,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,James,,Steven,,El Paso,TX,79932,9/5/2012,250.00,,,,,,,,,,00062850,COH,68,9317616,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Hernandez,,Elvia,,El Paso,TX,79902,9/5/2012,25.00,,,,,,,,,,00062850,COH,64,9317617,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Williams,,Isabelle,,El Paso,TX,79925,9/5/2012,20.00,,,,,,,,,,00062850,COH,94,9317618,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Falknor,,Kenneth,,El Paso,TX,79922,9/5/2012,100.00,,,,,,,,,,00062850,COH,60,9317619,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Nolasco,,Jaime,,El Paso,TX,79903,9/5/2012,100.00,,,,,,,,,,00062850,COH,96,9317620,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Hervey,,Tim,,El Paso,TX,79902,9/5/2012,50.00,,,,,,,,,,00062850,COH,97,9317621,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Haggerty,,Shane,,El Paso,TX,79924,9/5/2012,40.00,,,,,,,,,,00062850,COH,98,9317622,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Swiderski,,Marek,,El Paso,TX,79936,9/5/2012,50.00,,,,,,,,,,00062850,COH,85,9317623,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Sanchez,,Eric,,El Paso,TX,79903,9/4/2012,50.00,,,,,,,,,,00062850,COH,107,9317612,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Delaney,,Erin,,El Paso,TX,79902,9/13/2012,25.00,,,,,,,,,,00062850,COH,126,9317675,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",ENT,Act For Texas Classroom Teachers Association,,,,Austin,TX,78767,9/19/2012,"5,000.00",,,,,,,,,,00062850,COH,133,9317683,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",ENT,Plumbers Local Union No. 68 PAC,,,,Houston,TX,77249,9/18/2012,"1,000.00",,,,,,,,,,00062850,COH,128,9317682,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Gomez,,Martha,,El Paso,TX,79932,9/17/2012,10.00,,,,,,,,,,00062850,COH,116,9317681,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Underwood,,Justin,,El Paso,TX,79901,9/17/2012,250.00,"Wyatt & Underwood, PLLC",Attorney,,,,,,,,00062850,COH,130,9317680,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",ENT,"Mostyn Law Firm, PC",,,,Houston,TX,77027,9/17/2012,"15,000.00",,,,,,,,,Direct Mail,00062850,COH,149,9317679,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Rogers,,Marissa,,El Paso,TX,79902,7/27/2012,150.00,,,,,,,,,,00062850,COH,8,9317554,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Berliner,,Barbara,,El Paso,TX,79912,9/16/2012,25.00,,,,,,,,,,00062850,COH,124,9317677,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Coldwell,,Colbert N.,,El Paso,TX,79902,9/22/2012,100.00,,,,,,,,,,00062850,COH,132,9317686,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",ENT,Texas Democratic Party,,,,Austin,TX,78701,7/9/2012,700.00,,,,,,,,,Voter File Access,00062850,COH,150,9317548,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Gomez,,Martha,,El Paso,TX,79932,7/9/2012,10.00,,,,,,,,,,00062850,COH,4,9317549,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",ENT,Diana M Maldonado Campaign,,,,Austin,TX,78758,7/11/2012,750.00,,,,,,,,,,00062850,COH,6,9317550,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Drake,,Carolyn,,Kingwood,TX,77345,7/22/2012,500.00,Not Employed,Homemaker,,,,,,,,00062850,COH,5,9317551,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,7/23/2012,"2,500.00",,,,,,,,,Research,00062850,COH,1,9317552,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Gomez,,Martha,,El Paso,TX,79932,7/23/2012,10.00,,,,,,,,,,00062850,COH,11,9317553,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Darnell,,Jim,,El Paso,TX,79901,8/31/2012,250.00,"Jim Darnell, PC",Attorney,,,,,,,,00062850,COH,34,9317590,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Windle,,Wayne,,El Paso,TX,79901,9/25/2012,100.00,,,,,,,,,,00062850,COH,142,9317692,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Gomez,,Martha,,El Paso,TX,79932,9/27/2012,10.00,,,,,,,,,,00062850,COH,139,9317700,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",ENT,Texas House Democratic Campaign Committee,,,,Austin,TX,78767,9/27/2012,850.00,,,,,,,,,HDCC Fundraising Services,00062850,COH,153,9317699,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Varghese,,Jake,,Austin,TX,78759,9/27/2012,150.00,,,,,,,,,,00062850,COH,145,9317698,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Hirst,,Richard,,Austin,TX,78751,9/27/2012,2.00,,,,,,,,,,00062850,COH,146,9317697,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,White,,Patricia,,El Paso,TX,79925,9/26/2012,25.00,,,,,,,,,,00062850,COH,141,9317696,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,McCann,,Roann,,El Paso,TX,79912,9/26/2012,100.00,,,,,,,,,,00062850,COH,140,9317695,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Crowson,,Walker,,El Paso,TX,79912,9/20/2012,150.00,,,,,,,,,,00062850,COH,131,9317684,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",ENT,Citizens for Texas,,,,Houston,TX,77002,9/26/2012,"5,000.00",,,,,,,,,,00062850,COH,147,9317693,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Ferrell,,David J,,El Paso,TX,79935,9/20/2012,250.00,,,,,,,,,,00062850,COH,135,9317685,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Scherr,,James,,El Paso,TX,79901,9/25/2012,"2,500.00",Scherr & Legate PLLC,Attorney,,,,,,,,00062850,COH,138,9317691,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Legate,,Sam,,El Paso,TX,79901,9/25/2012,500.00,Scherr & Legate PLLC,Attorney,,,,,,,,00062850,COH,137,9317690,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Benjamin,,Brock,,El Paso,TX,79901,9/24/2012,100.00,,,,,,,,,,00062850,COH,125,9317689,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Railey,,Cheri,,El Paso,TX,79912,9/24/2012,200.00,El Paso County District Attorney's Office,Assistant District Attorney,,,,,,,,00062850,COH,136,9317688,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Carrejo,,Denise,,El Paso,TX,79932,9/22/2012,25.00,,,,,,,,,,00062850,COH,144,9317687,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Sada,,Beatrice,,El Paso,TX,79915,9/15/2012,75.00,,,,,,,,,,00062850,COH,129,9317676,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",ENT,Texas League of Conservation Voters Political Committee,,,,Austin,TX,78701,9/26/2012,"1,000.00",,,,,,,,,,00062850,COH,143,9317694,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Harris,,Robert & Diana,,El Paso,TX,79901,8/28/2012,100.00,,,,,,,,,,00062850,COH,17,9317581,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Engels,,Jan,,El Paso,TX,79903,8/25/2012,50.00,,,,,,,,,,00062850,COH,35,9317573,0,10/9/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,546539,"Moody, Joseph E.",IND,Poulos,,Victor,,El Paso,TX,79912,8/25/2012,100.00,,,,,,,,,,00062850,COH,20,9317574,0,10/9/2012,,,,H,W
