"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,HOMEPAC of Texas,,,,Austin,TX,78701,10/7/2011,250.00,,,,,,,,,,00065751,COH,51,8625191,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Dodson,,Dr. G.D.,,Gainesville,TX,76241,11/29/2011,100.00,,,,,,,,,,00065751,COH,26,8625213,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Kang,,Julia,,Irving,TX,75063,12/8/2011,25.00,,,,,,,,,,00065751,COH,61,8625231,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,Texas Instruments PAC,,,,Dallas,TX,75374,10/7/2011,750.00,,,,,,,,,,00065751,COH,137,8625188,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Rogers,,Richard,,Addison,TX,75001,10/7/2011,250.00,Mary Kay Inc.,CEO,,,,,,,,00065751,COH,116,8625190,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Olivier,,Raquel,,Dallas,TX,75234,10/7/2011,250.00,Olivier Incorporated,,,,,,,,,00065751,COH,106,8625189,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Schmitz,,Eric,,Argyle,TX,76226,10/7/2011,500.00,Seven Operating,Principle,,,,,,,,00065751,COH,122,8625196,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,Atmos Energy PAC,,,,Dallas,TX,75240,12/8/2011,"1,000.00",,,,,,,,,,00065751,COH,6,8625226,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,Royce West Campaign Committee,,,,Dallas,TX,75232,12/21/2011,"1,000.00",,,,,,,,,,00065751,COH,118,8625239,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Khraish,,Khraish,,Richardson,TX,75080,9/1/2011,"2,000.00",HMK Ltd.,Owner,,,,,,,West Dallas campaign \noffice rent,00065751,COH,66,8625149,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Pratt,III,Fred,,Dallas,TX,75202,10/7/2011,250.00,Dallas Area Rapit Transit,State Relations Manager,,,,,,,,00065751,COH,113,8625187,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Schulte,,Peter,,Dallas,TX,75204,12/21/2011,250.00,Schulte & Apgar PLLC,,,,,,,,,00065751,COH,123,8625238,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Cooke,,John,,Dallas,TX,75204,12/17/2011,250.00,Federal Reserve Bank,Systems Analyst,,,,,,,,00065751,COH,22,8625237,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,Medco Health PAC,,,,Waverly,VA,23890,12/16/2011,500.00,,,,,,,,,,00065751,COH,92,8625236,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Collins,,Richard,,Dallas,TX,75206,12/15/2011,"1,000.00",istation,Chairman CEO,,,,,,,,00065751,COH,20,8625235,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Carney,,John,,Dallas,TX,75229,12/9/2011,500.00,Self,Attorney,,,,,,,,00065751,COH,15,8625234,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Newell,,John,,Dallas,TX,75229,12/8/2011,250.00,,,,,,,,,,00065751,COH,104,8625233,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Khraish,,Khraish,,Richardson,TX,75080,12/8/2011,"3,547.61",HMK Ltd.,Owner,,,,,,,Event Expense,00065751,COH,163,8625232,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Coleman,,Willie Mae & JD,,Dallas,TX,75210,12/8/2011,100.00,,,,,,,,,,00065751,COH,19,8625230,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Seeligson,,John,,Dallas,TX,75240,12/8/2011,100.00,,,,,,,,,,00065751,COH,125,8625229,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Baron,,Gilian,,Dallas,TX,75229,12/8/2011,250.00,,,,,,,,,,00065751,COH,7,8625227,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Hawkins,,N. Scott,,Desoto,TX,75115,12/1/2011,250.00,,,,,,,,,,00065751,COH,43,8625214,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Vanek,,Adam,,Dallas,TX,75372,12/8/2011,100.00,MADD,,,,,,,,,00065751,COH,153,8625225,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Ley,,Larry,,Dallas,TX,75230,12/8/2011,300.00,Inwood National Bank,Banker,,,,,,,,00065751,COH,76,8625224,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Noakes,,William,,Dallas,TX,75205,12/7/2011,500.00,Ockleshaw Noakes & Stares,Management Consultant,,,,,,,,00065751,COH,105,8625223,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Jacobson,,Marc,,Plano,TX,75023,12/6/2011,100.00,JCRC of Greater Dallas,Public Policy Associate,,,,,,,,00065751,COH,56,8625222,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Ansbach,,John,,Dallas,TX,75214,12/6/2011,100.00,MADD,,,,,,,,,00065751,COH,4,8625221,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Logan,,Alexis,,Bedford,TX,76021,12/5/2011,100.00,Self,Attorney,,,,,,,,00065751,COH,80,8625220,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Munier,,D. T.,,Dallas,TX,75248,12/2/2011,100.00,,,,,,,,,,00065751,COH,99,8625219,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Hanks,,Dr. Shirley,,Dallas,TX,75238,12/2/2011,100.00,,,,,,,,,,00065751,COH,39,8625218,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Cook,,Dr. Phil,,Garland,TX,75041,12/1/2011,100.00,,,,,,,,,,00065751,COH,21,8625217,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Blue,,Lisa,,Dallas,TX,75225,12/1/2011,"2,500.00",Baron & Blue,Attorney,,,,,,,,00065751,COH,12,8625216,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Khraish,,Khraish,,Richardson,TX,75080,12/1/2011,"2,000.00",HMK Ltd.,Owner,,,,,,,Campaign office rent,00065751,COH,165,8625215,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,The Sandler Law Firm,,,,Dallas,TX,75230,12/8/2011,200.00,,,,,,,,,,00065751,COH,142,8625228,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,Locke Lord & Bissell,,,,Houston,TX,77002,7/26/2011,250.00,,,,,,,,,,00065751,COH,79,8625144,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Templeton,,John,,Princeton,NJ,08540,9/6/2011,100.00,Princeton University,Admissions,,,,,,,,00065751,COH,134,8625151,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Idoux,,Stephen,,Dallas,TX,75206,10/1/2011,"1,500.00",Lockton Dunning Benefits,Insurance Executive,,,,,,,,00065751,COH,53,8625157,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Lonon,,Justin,,Frisco,TX,75034,9/26/2011,250.00,DCCCD,Vice Chancellor,,,,,,,,00065751,COH,81,8625156,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Hughes,,Karen,,Dallas,TX,75214,9/21/2011,"1,000.00",Jackson Walker LLP,Attorney,,,,,,,,00065751,COH,52,8625155,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,Texas Automobile Dealers Assn PAC,,,,Austin,TX,78767,9/12/2011,"1,000.00",,,,,,,,,,00065751,COH,135,8625154,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,McCall Parkhurst and Horton LLP,,,,Dallas,TX,75201,9/7/2011,"1,000.00",,,,,,,,,,00065751,COH,88,8625153,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Ritter,,Philip,,Dallas,TX,75229,9/6/2011,100.00,DFW International Airport,,,,,,,,,00065751,COH,115,8625152,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,9/2/2011,22.75,,,,,,,,,Event Expense,00065751,COH,150,8625150,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Johnson,,Eric,,Dallas,TX,75215,8/8/2011,999.04,Self Employed,Attorney,,,,,,,,00065751,COH,58,8625148,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Khraish,,Khraish,,Richardson,TX,75080,8/1/2011,"2,000.00",HMK Ltd.,Owner,,,,,,,West Dallas campaign \noffice rent,00065751,COH,65,8625147,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,McKoy,,Errol,,Dallas,TX,75315,10/1/2011,250.00,State Fair of Texas,,,,,,,,,00065751,COH,91,8625159,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,Wholesale Beer Distributors of TX PAC,,,,Austin,TX,78701,7/26/2011,500.00,,,,,,,,,,00065751,COH,158,8625145,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Khraish,,Khraish,,Richardson,TX,75080,10/1/2011,"2,000.00",HMK Ltd.,Owner,,,,,,,West Dallas campaign \noffice rent,00065751,COH,67,8625160,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,TX Friends of Time Warner Cable PAC,,,,Austin,TX,78701,7/25/2011,"2,500.00",,,,,,,,,,00065751,COH,146,8625143,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,Blackridge PAC,,,,Austin,TX,78701,7/25/2011,500.00,,,,,,,,,,00065751,COH,9,8625142,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,TRA PAC,,,,Austin,TX,78767-1429,7/21/2011,249.03,,,,,,,,,,00065751,COH,143,8625141,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,Hillco PAC,,,,Austin,TX,78701,7/20/2011,"1,000.00",,,,,,,,,,00065751,COH,49,8625140,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,United Transportation Union PAC,,,,North Olmsted,OH,44070,7/15/2011,"1,000.00",,,,,,,,,,00065751,COH,148,8625139,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,Perdue Brandon Fielder Collins Mott LLP,,,,Lubbock,TX,79408,7/11/2011,500.00,,,,,,,,,,00065751,COH,109,8625138,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,7/7/2011,"1,000.00",,,,,,,,,,00065751,COH,149,8625137,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Perryman,,Thomas,,Dallas,TX,75225,7/5/2011,50.00,Greenhill School,Teacher,,,,,,,,00065751,COH,110,8625136,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Khraish,,Khraish,,Richardson,TX,75080,7/1/2011,"2,000.00",HMK Ltd.,Owner,,,,,,,West Dallas campaign \noffice rent,00065751,COH,64,8625135,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Kang,,Julia,,Irving,TX,75063,7/1/2011,100.00,,,,,,,,,,00065751,COH,60,8625134,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Ozer,,Mahmut,,Garland,TX,75044,7/1/2011,500.00,Self,Janitorial Service,,,,,,,,00065751,COH,108,8625133,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,Blackridge PAC,,,,Austin,TX,78701,7/26/2011,22.75,,,,,,,,,Event Expense,00065751,COH,10,8625146,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Moore,,Maricela,,Dallas,TX,75214,10/7/2011,100.00,,,,,,,,,,00065751,COH,95,8625173,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,TexPAC,,,,Dallas,TX,75201,10/7/2011,"1,000.00",Luminant,Director Governmental Advocacy,,,,,,,,00065751,COH,140,8625185,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,The Sandler Law Firm,,,,Dallas,TX,75230,10/7/2011,500.00,,,,,,,,,,00065751,COH,141,8625184,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Campbell,,Drew,,Dallas,TX,75209,10/7/2011,"1,500.00",Self,Consultant,,,,,,,Event Expense,00065751,COH,166,8625183,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,TX Council of Engineering Companies PAC,,,,Austin,TX,78701,10/7/2011,500.00,,,,,,,,,,00065751,COH,145,8625182,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,TX Friends of Time Warner Cable PAC,,,,Austin,TX,78701,10/7/2011,"1,000.00",,,,,,,,,,00065751,COH,147,8625181,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Walker,,Kwame,,Austin,TX,78705,10/7/2011,250.00,Self - Kwame Walker & Associates,Legislative Solutions,,,,,,,,00065751,COH,155,8625180,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Wayne,,Hattie,,Dallas,TX,75203,10/7/2011,100.00,,,,,,,,,,00065751,COH,156,8625179,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,Texas DENPAC,,,,Austin,TX,78704,10/7/2011,250.00,,,,,,,,,,00065751,COH,136,8625178,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,Energy Future Holdings PAC,,,,Dallas,TX,75201,10/7/2011,"1,000.00",,,,,,,,,,00065751,COH,29,8625177,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,McClellan,,Christopher,,Austin,TX,78701,10/7/2011,500.00,Home State Insurance Group Inc.,Director VP,,,,,,,,00065751,COH,89,8625176,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Menges,Jr.,J. Kenneth,,Dallas,TX,75201,10/1/2011,250.00,Akin Gump,Lawyer,,,,,,,,00065751,COH,93,8625158,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Kaeske,,Mike,,Richardson,TX,75082,10/7/2011,"2,500.00",Self,Attorney,,,,,,,,00065751,COH,59,8625174,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,Texas Medical Assn. PAC,,,,Dallas,TX,75203,10/7/2011,500.00,,,,,,,,,,00065751,COH,139,8625186,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,Linebarger Goggan Blair & Sampson,,,,Dallas,TX,75201,10/7/2011,500.00,,,,,,,,,,00065751,COH,78,8625172,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Mier,,Brian,,Dallas,TX,75214,10/7/2011,75.00,Bellinger & DeWolf,Attorney,,,,,,,,00065751,COH,94,8625171,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,Focused Advocacy PAC,,,,Austin,TX,78701,10/7/2011,250.00,,,,,,,,,,00065751,COH,32,8625170,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Griffith,,Gary,,Dallas,TX,75214,10/7/2011,250.00,Today Foundation,Foundation Executive,,,,,,,,00065751,COH,37,8625169,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,Naples Investment,,,,Dallas,TX,75230,10/7/2011,"2,000.00",,,,,,,,,,00065751,COH,101,8625168,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Ley,,Larry,,Dallas,TX,75230,10/7/2011,50.00,Inwood National Bank,Banker,,,,,,,,00065751,COH,75,8625167,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,IMPACT - PAC of the Independent Insurance Agents,,,,Austin,TX,78768,10/7/2011,250.00,,,,,,,,,,00065751,COH,54,8625166,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Ashmore,,Mary,,Dallas,TX,75219,10/6/2011,100.00,Learning Systems,,,,,,,,,00065751,COH,5,8625165,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Adami,,Melissa,,Dallas,TX,75240,10/6/2011,"2,000.00",Naples Investments,Director,,,,,,,,00065751,COH,1,8625164,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Swingle,,Clinton,,Dallas,TX,75228,10/4/2011,75.00,Self,Nurse Practitioner,,,,,,,,00065751,COH,132,8625163,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Williams,,J. Don,,Dallas,TX,75209,10/3/2011,"2,500.00",,Retired,,,,,,,,00065751,COH,159,8625162,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Wilson,,Thomas,,Denton,TX,76205,10/3/2011,"1,000.00",Wilson Associates,Consultant,,,,,,,,00065751,COH,162,8625161,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,Council Community Leadership PAC,,,,Dallas,TX,75240,10/7/2011,500.00,,,,,,,,,,00065751,COH,23,8625175,0,1/18/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",IND,Campbell,,Drew,,Dallas,TX,75209,5/20/2012,550.00,Capitol Insights,Senior Partner,,,,,,,Palm Restaurant Fundraiser,00065751,COH,5,9116956,0,7/16/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",ENT,Nat'l Black Caucus of State Legislators,,,,Washington,DC,20001,3/22/2012,529.60,Organization,Non-Profit,,,,,,,(See travel info),00065751,COH,22,9116950,0,7/16/2012,,X,,H,W
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",ENT,Nat'l Black Caucus of State Legislators,,,,Washington,DC,20001,3/24/2012,515.20,,,,,,,,,Hotel Room for Executive Committee Meeting,00065751,COH,23,9116951,0,7/16/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",IND,Khraish,,Khraish,,Richardson,TX,75080,3/1/2012,"2,000.00",HMK Ltd.,Owner,,,,,,,Campaign Office Rent,00065751,COH,13,9116949,0,7/16/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",IND,Khraish,,Khraish,,Richardson,TX,75080,4/1/2012,"2,000.00",HMK Ltd.,Owner,,,,,,,Campaign Office Rent,00065751,COH,14,9116952,0,7/16/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",IND,Braddock,,John,,Dallas,TX,75215,4/5/2012,500.00,Broad Oak Advisors LLC,Owner Managing Partner,,,,,,,,00065751,COH,4,9116953,0,7/16/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",IND,Kedron,,Suzan,,Dallas,TX,75205,4/25/2012,250.00,Jackson Walker LLP,Attorney,,,,,,,,00065751,COH,10,9116954,0,7/16/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",IND,Khraish,,Khraish,,Richardson,TX,75080,5/1/2012,"2,000.00",HMK Ltd.,Owner,,,,,,,Campaign Office Rent,00065751,COH,15,9116955,0,7/16/2012,,,,H,W
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",IND,Okon,,Louis,,Dallas,TX,75207,5/30/2012,"1,000.00",Okon Metals Incorporated,Owner,,,,,,,,00065751,COH,27,9116957,0,7/16/2012,,,,H,W
