"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",ENT,Comcast PAC,,,,Philadelphia,PA,19103,11/14/2011,"1,000.00",,,,,,,X,C00248716,,00021131,COH,61,8533281,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",ENT,HOSPAC - State,,,,Austin,TX,78768,11/11/2011,"2,000.00",,,,,,,,,,00021131,COH,48,8533280,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",ENT,Locke Lord Bissell & Liddell LLP,,,,Dallas,TX,75201,11/8/2011,"1,000.00",,,,,,,,,,00021131,COH,28,8533279,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",IND,Snow,,Dan,Mr.,Andrews,TX,79714,11/28/2011,"1,000.00",Lotus LLC,Owner,,,,,,,,00021131,COH,14,8533285,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",ENT,Crosstex Energy PAC,,,,Dallas,TX,75201,12/12/2011,"1,000.00",,,,,,,,,,00021131,COH,62,8533302,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",IND,Dickey,,Richard B.,Mr.,Lubbock,TX,79464,12/19/2011,"2,500.00",Retired,Retired,,,,,,,,00021131,COH,75,8533326,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",IND,McDonald,,Carol L.,Mr.,Austin,TX,78731,12/13/2011,250.00,,,,,,,,,,00021131,COH,30,8533311,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",IND,Privett,,Tony,Mr.,Lubbock,TX,79424,12/13/2011,500.00,,,,,,,,,,00021131,COH,34,8533310,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",IND,Kamm,,Robert,Mr.,Austin,TX,78701,12/13/2011,250.00,,,,,,,,,,00021131,COH,25,8533309,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",ENT,Delisi Communications PAC,,,,Austin,TX,78701,12/13/2011,"5,000.00",,,,,,,,,,00021131,COH,63,8533308,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",IND,Bishop,,Ann S.,Ms.,Austin,TX,78746,12/13/2011,250.00,,,,,,,,,,00021131,COH,58,8533307,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",ENT,Rural Friends of Electric Cooperatives,,,,Austin,TX,78701,12/13/2011,"2,000.00",,,,,,,,,,00021131,COH,36,8533312,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",ENT,Gardere Wynne Sewell LLP Campaign Fund,,,,Dallas,TX,75201,12/12/2011,"1,500.00",,,,,,,,,,00021131,COH,41,8533304,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",ENT,Texas Automobile Dealers Assn PAC,,,,Austin,TX,78701,12/9/2011,"1,500.00",,,,,,,,,,00021131,COH,19,8533295,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",ENT,ACT For TX Classroom Teachers Assn.,,,,Austin,TX,78767,12/12/2011,"3,000.00",,,,,,,,,,00021131,COH,55,8533301,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",ENT,Texas Medical Assn. PAC,,,,Austin,TX,78701,12/12/2011,"1,000.00",,,,,,,,,,00021131,COH,20,8533300,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,12/12/2011,"2,500.00",,,,,,,,,,00021131,COH,16,8533299,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",ENT,Texas Association for Home Care & Hospice PAC,,,,Austin,TX,78731,12/12/2011,"5,000.00",,,,,,,,,,00021131,COH,18,8533298,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",IND,Hymel,,Ray,Mr.,Austin,TX,78709,12/12/2011,250.00,,,,,,,,,,00021131,COH,49,8533303,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",IND,McBeath,,Kelly,Ms.,Austin,TX,78763,12/10/2011,500.00,,,,,,,,,,00021131,COH,29,8533296,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",ENT,Cigna Corporation PAC,,,,Philadelphia,PA,19192,11/8/2011,"1,000.00",,,,,,,X,C00085316,,00021131,COH,60,8533278,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",ENT,Hillco PAC,,,,Austin,TX,78701,12/13/2011,220.36,,,,,,,,,Event Expense,00021131,COH,67,8533306,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",IND,Kaufman,,Robert,Mr.,Austin,TX,78731,12/14/2011,100.00,,,,,,,,,,00021131,COH,26,8533318,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",ENT,Union Pacific Fund For Effective Government,,,,Washington,DC,20005,9/8/2011,"2,500.00",,,,,,,,,,00021131,COH,23,8533257,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",ENT,"Pinnacle Anesthesia Consultants, P.A. PAC",,,,Dallas,TX,75240,8/26/2011,"1,000.00",,,,,,,,,,00021131,COH,33,8533256,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",ENT,Eli Lilly & Co. PAC,,,,Indianapolis,IN,46285,8/24/2011,"1,000.00",,,,,,,X,C00082792,,00021131,COH,38,8533255,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",ENT,"Perdue, Brandon, Fielder Collins & Mott",,,,Lubbock,TX,79408,8/18/2011,"1,000.00",,,,,,,,,,00021131,COH,32,8533254,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",ENT,Hillco PAC,,,,Austin,TX,78701,12/13/2011,"2,500.00",,,,,,,,,,00021131,COH,46,8533313,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",ENT,HS Law PAC,,,,Austin,TX,78701,12/13/2011,"1,000.00",,,,,,,,,,00021131,COH,45,8533314,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",ENT,Texas Oil & Gas PAC,,,,Austin,TX,78701,12/13/2011,"5,000.00",,,,,,,,,,00021131,COH,21,8533315,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",ENT,American National Insurance Assoc. PAC,,,,Galveston,TX,77550,9/9/2011,"2,500.00",,,,,,,,,,00021131,COH,54,8533258,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",IND,Shobe,,Michael,Mr.,Lubbock,TX,79493,12/14/2011,500.00,,,,,,,,,,00021131,COH,76,8533317,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",ENT,Jackson Walker LLP,,,,Austin,TX,78701,12/16/2011,"1,500.00",,,,,,,,,,00021131,COH,65,8533319,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",ENT,"Wal-Mart Stores, Inc. PAC For Responsible Government",,,,Bentonville,AR,72716,12/16/2011,"2,000.00",,,,,,,X,C00093054,,00021131,COH,66,8533320,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",ENT,AstraZeneca PAC,,,,Washington,DC,20004,12/16/2011,"1,500.00",,,,,,,X,C00279455,,00021131,COH,64,8533322,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",ENT,Germania Farm Mutual PAC,,,,Brenham,TX,77834,12/19/2011,500.00,,,,,,,,,,00021131,COH,68,8533323,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",ENT,Friends of Baylor Med,,,,Houston,TX,77010,11/3/2011,"1,000.00",,,,,,,,,,00021131,COH,40,8533277,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",ENT,Texas Public Employees PAC,,,,Austin,TX,78701,12/13/2011,"1,000.00",,,,,,,,,,00021131,COH,39,8533305,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",ENT,The Travelers Companies PAC,,,,Hartford,CT,06183,12/19/2011,500.00,,,,,,,X,C00376376,,00021131,COH,69,8533324,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",ENT,Abbott Laboratories Employee PAC,,,,Abbott Park,IL,60064,12/19/2011,"1,000.00",,,,,,,X,C00040279,,00021131,COH,70,8533325,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",ENT,Graydon Group LLC,,,,Austin,TX,78701,12/13/2011,"1,000.00",,,,,,,,,,00021131,COH,42,8533316,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",IND,Bumstead,,Matt,Mr.,Lubbock,TX,79416,10/24/2011,100.00,"United Supermarkets, LLC",Co-President,,,,,,,,00021131,COH,4,8533268,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",ENT,Prudential Financial Inc. PAC,,,,Newark,NJ,07102,9/13/2011,"1,000.00",,,,,,,X,C00127779,,00021131,COH,35,8533259,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",ENT,"Blue Cross Blue Shield of Texas, Inc. PAC",,,,Dallas,TX,75265,11/3/2011,"2,500.00",,,,,,,,,,00021131,COH,71,8533276,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",IND,Pirkle,,Phil,Mr.,Lubbock,TX,79424,10/24/2011,100.00,,,,,,,,,,00021131,COH,11,8533272,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",ENT,Raytheon PAC,,,,Arlington,VA,22209,12/16/2011,"1,000.00",,,,,,,X,C0097568,,00021131,COH,74,8533321,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",IND,Jackson,,Wes,Mr.,Lubbock,TX,79423,10/24/2011,100.00,,,,,,,,,,00021131,COH,9,8533270,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",ENT,Altria Group PAC,,,,Washington,DC,20001,10/24/2011,"1,000.00",,,,,,,X,C00089136,,00021131,COH,52,8533273,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",ENT,PAC of The Independent Insurance Agents of TX,,,,Austin,TX,78768,11/2/2011,"1,000.00",,,,,,,,,,00021131,COH,50,8533275,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",IND,Crumpton,,Jennifer,Ms.,Lubbock,TX,79424,10/24/2011,100.00,,,,,,,,,,00021131,COH,6,8533269,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",IND,Kirby,,Stan,Mr.,Lubbock,TX,79424,10/24/2011,100.00,,,,,,,,,,00021131,COH,10,8533271,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",ENT,American Council of Life Insurers PAC,,,,Washington,DC,20001,10/17/2011,500.00,,,,,,,X,C00147066,,00021131,COH,53,8533267,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",IND,St. Clair,,Chris,Mr.,Lubbock,TX,79424,10/24/2011,100.00,,,,,,,,,,00021131,COH,12,8533274,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",ENT,"Greenberg Taurig, P.A. PAC",,,,Albany,NY,12207,10/14/2011,"2,000.00",,,,,,,X,C00266585,,00021131,COH,43,8533266,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",IND,Hopper,,Sidney,Mr.,Lubbock,TX,79423,10/12/2011,100.00,,,,,,,,,,00021131,COH,7,8533265,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",ENT,Gulf States Toyota State PAC,,,,Houston,TX,77077,10/3/2011,"1,000.00",,,,,,,,,,00021131,COH,44,8533264,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",ENT,"Texas Farm Bureau AGFund, Inc.",,,,Waco,TX,76702,9/30/2011,"1,500.00",,,,,,,,,,00021131,COH,1,8533263,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",IND,Bellair,,Gary,Mr.,Lubbock,TX,79366,9/17/2011,100.00,,,,,,,,,,00021131,COH,2,8533262,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",ENT,Aetna Inc. PAC,,,,Washington,DC,20001,9/16/2011,"1,000.00",,,,,,,X,C00181826,,00021131,COH,51,8533261,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",ENT,United Parcel Service Inc. PAC,,,,Atlanta,GA,30328,9/16/2011,"2,000.00",,,,,,,X,C00064766,,00021131,COH,22,8533260,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,Tex-Pipe PAC,,,,Austin,TX,78701,10/24/2012,500.00,,,,,,,,,,00021131,COH,58,9336450,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",IND,Chapman,,Randall D.,Mr.,Austin,TX,78704,10/24/2012,400.00,Texas Legal Services Center,Executive Director,,,,,,,,00021131,COH,19,9336442,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",IND,Strauser,,Robert,Mr.,Austin,TX,78703,10/24/2012,250.00,,,,,,,,,,00021131,COH,11,9336443,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",IND,Bishop,,Ann S.,Ms.,Austin,TX,78746,10/24/2012,250.00,,,,,,,,,,00021131,COH,9,9336444,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,Eli Lilly & Co. PAC,,,,Indianapolis,IN,46285,10/24/2012,"1,000.00",,,,,,,X,C00082792,,00021131,COH,21,9336445,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,United States Stell PAC,,,,Pittsburgh,PA,15219,10/24/2012,500.00,,,,,,,X,C00030676,,00021131,COH,64,9336446,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,United Parcel Service Inc. PAC,,,,Atlanta,GA,30328,10/24/2012,"2,000.00",,,,,,,X,C00064766,,00021131,COH,63,9336447,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,The Riche Good Government Committee,,,,Nutley,NJ,07110,10/24/2012,"1,000.00",,,,,,,X,C00072769,,00021131,COH,60,9336449,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",IND,Blacketer,,Ashley,Ms.,Louisville,KY,40207,10/24/2012,500.00,President,Barrister Capital Group,,,,,,,,00021131,COH,10,9336441,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,UnitedHealth Group PAC Fund of Texas,,,,Austin,TX,78701,10/24/2012,"1,000.00",,,,,,,,,,00021131,COH,62,9336448,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,EDP Renewables North American PAC,,,,Houston,TX,77002,10/24/2012,500.00,,,,,,,,,,00021131,COH,20,9336440,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,Altria Group PAC,,,,Washington,DC,20001,10/24/2012,"1,000.00",,,,,,,X,C00089136,,00021131,COH,4,9336438,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,Aetna Inc. PAC,,,,Washington,DC,20001,10/24/2012,"1,000.00",,,,,,,X,C00181826,,00021131,COH,3,9336436,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,Advance America Cash Advance Centers PAC,,,,Spartanburg,SC,29306,10/24/2012,"1,000.00",,,,,,,X,C00429001,,00021131,COH,2,9336435,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,Southwest Airlines Co. Freedom Fund,,,,Dallas,TX,75235,10/23/2012,"1,000.00",,,,,,,X,C00341602,,00021131,COH,73,9336434,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,ACT For TX Classroom Teachers Assn.,,,,Austin,TX,78767,10/23/2012,"2,500.00",,,,,,,,,,00021131,COH,1,9336433,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,10/23/2012,"2,500.00",,,,,,,,,,00021131,COH,55,9336432,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,Texas Events PAC,,,,Ft. Worth,TX,76107,10/24/2012,"2,500.00",,,,,,,,,,00021131,COH,57,9336451,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,Graydon Group LLC,,,,Austin,TX,78701,10/23/2012,"2,000.00",,,,,,,,,,00021131,COH,26,9336430,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",IND,McDonald,,Carol L.,Ms.,Austin,TX,78731,10/24/2012,250.00,,,,,,,,,,00021131,COH,42,9336462,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,"Cammack & Strong, P.C.",,,,Austin,TX,78701,10/23/2012,300.00,,,,,,,,,,00021131,COH,17,9336431,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,Ford Motor Co. Civic Action Fund,,,,Dearborn,MI,48121,10/18/2012,"1,000.00",,,,,,,X,C00046474,,00021131,COH,77,9336417,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",IND,Turner,,Robert,Mr.,Voss,TX,76888,10/26/2012,400.00,,,,,,,,,,00021131,COH,15,9336472,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",IND,Bond,,Tom,Mr.,Georgetown,TX,78628,10/25/2012,500.00,GreenbergTaurig,Governmental Affairs,,,,,,,,00021131,COH,16,9336471,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,Hewlett-Packard Co. PAC,,,,Palo Alto,CA,94304,10/24/2012,"2,500.00",,,,,,,,,,00021131,COH,29,9336470,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,Hillco PAC,,,,Austin,TX,78701,10/24/2012,"1,000.00",,,,,,,,,,00021131,COH,30,9336469,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",IND,Hinkle,,K. Daniel,Mr.,Sugarland,TX,77478,10/24/2012,"1,000.00",Dan Hinkle,Business Consultant,,,,,,,,00021131,COH,31,9336468,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,HOMEPAC,,,,Austin,TX,78701,10/24/2012,"1,000.00",,,,,,,,,,00021131,COH,32,9336467,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",IND,Huckabee,,Christopher M.,Mr.,Ft. Worth,TX,76126,10/24/2012,"2,500.00",Huckabee International,CEO,,,,,,,,00021131,COH,35,9336466,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",IND,Humble,,Monty,Mr.,Westlake Hills,TX,78746,10/24/2012,"1,000.00",Self Employed,Attorney,,,,,,,,00021131,COH,36,9336465,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,Hardin Healthcare Texas PAC,,,,Austin,TX,78703,10/24/2012,"5,000.00",,,,,,,,,,00021131,COH,28,9336460,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,Life Insurance PAC,,,,Austin,TX,78701,10/24/2012,"5,000.00",,,,,,,,,,00021131,COH,39,9336463,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,Texas Association for Home Care & Hospice PAC,,,,Austin,TX,78731,10/24/2012,"5,000.00",,,,,,,,,,00021131,COH,52,9336452,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",IND,Woods,,Lee A.,Mr.,Austin,TX,78701,10/24/2012,500.00,Self Employed,Government Affairs,,,,,,,,00021131,COH,65,9336461,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,Hance Scarborough Law PAC,,,,Austin,TX,78701,10/23/2012,"1,000.00",,,,,,,,,,00021131,COH,27,9336429,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,American Insurance Assoc. PAC,,,,Austin,TX,78711,10/24/2012,500.00,,,,,,,,,,00021131,COH,74,9336459,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,Oneok Employees PAC,,,,Tulsa,OK,74102,10/24/2012,250.00,,,,,,,X,C00215384,,00021131,COH,44,9336458,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,PNM Responsible Citizens Group,,,,Albuquerque,NM,87158,10/24/2012,500.00,,,,,,,X,85-001903,,00021131,COH,46,9336457,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,Political Action Group of Winstead PC,,,,Dallas,TX,75270,10/24/2012,"2,500.00",,,,,,,,,,00021131,COH,47,9336456,0,10/29/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,548145,"Duncan, Robert L.",ENT,Prudential Financial Inc. State & Federal PAC,,,,Newark,NJ,07102,10/24/2012,"1,000.00",,,,,,,X,C00127779,,00021131,COH,49,9336455,0,10/29/2012,,,,S,W
