"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,ENT,Texas Homecare & Hospice PAC,,,,Austin,TX,78731,11/18/2011,"2,500.00",,,,,,,,,,00058238,SPAC,7,8624068,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Barr,,Grady,Mr.,Abilene,TX,79604,11/18/2011,250.00,,,,,,,,,,00058238,SPAC,17,8624058,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Bawcom,,Terry,Dr.,Abilene,TX,79602,11/18/2011,125.00,,,,,,,,,,00058238,SPAC,18,8624057,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Bawcom,,Connie,Mrs.,Abilene,TX,79602,11/18/2011,125.00,,,,,,,,,,00058238,SPAC,19,8624056,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,ENT,Abilene Frame N Art Shoppe,,,,Abilene,TX,79605,11/18/2011,250.00,,,,,,,,,,00058238,SPAC,10,8624055,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Hall,,Edwin L. Lanny,,Abilene,TX,79601,11/18/2011,250.00,,,,,,,,,,00058238,SPAC,71,8624054,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Hunter,,Robert D.,,Abilene,TX,79601,11/18/2011,100.00,,,,,,,,,,00058238,SPAC,81,8624053,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Corley,,Vic,,Abilene,TX,79602,11/18/2011,250.00,,,,,,,,,,00058238,SPAC,39,8624052,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Akin,,W.O.,Dr.,Abilene,TX,79605,11/18/2011,200.00,,,,,,,,,,00058238,SPAC,14,8624061,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Pearson,,C.K.,,Abilene,TX,79608,11/18/2011,25.00,,,,,,,,,,00058238,SPAC,111,8624151,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Matthews,,J.J.,Mrs.,Abilene,TX,79604,11/18/2011,"5,000.00",Self Employed,Investor,,,,,,,,00058238,SPAC,95,8624143,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Perkins,,Barbara,,Abilene,TX,79605,11/18/2011,25.00,,,,,,,,,,00058238,SPAC,112,8624159,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Seale,,Melinda,,Abilene,TX,79606,11/18/2011,500.00,Homemaker,Homemaker,,,,,,,,00058238,SPAC,119,8624158,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Nickel,,David A.,,Abilene,TX,79602,11/18/2011,100.00,,,,,,,,,,00058238,SPAC,105,8624157,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,PAyne,,Janet,,Abilene,TX,79601,11/18/2011,250.00,,,,,,,,,,00058238,SPAC,106,8624156,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,PAtton,Jr.,Edward N.,,Abilene,TX,79604,11/18/2011,"1,000.00",Self Employed,Petroleum Engineer,,,,,,,,00058238,SPAC,107,8624155,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,PAtton,,Lindy W.,,Stamford,TX,79553,11/18/2011,250.00,,,,,,,,,,00058238,SPAC,108,8624154,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Sloan,,Larry,,Merkel,TX,79536,12/21/2011,50.00,,,,,,,,,,00058238,SPAC,160,8624161,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Nelson,,Betty,,Abilene,TX,79601,11/18/2011,50.00,,,,,,,,,,00058238,SPAC,103,8624152,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,ENT,Abilene Veterinary Clinic,,,,Abilene,TX,79605,12/21/2011,100.00,,,,,,,,,,00058238,SPAC,149,8624162,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,NAfrawi,,Adel G.,,Abilene,TX,79602,11/18/2011,100.00,,,,,,,,,,00058238,SPAC,102,8624150,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Perkins,,David,,Abilene,TX,79601,11/18/2011,100.00,,,,,,,,,,00058238,SPAC,113,8624149,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Shaw,,Billye Proctor,,Abilene,TX,79605,11/18/2011,250.00,,,,,,,,,,00058238,SPAC,114,8624148,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Ramsey,,Jack D.,Dr.,Abilene,TX,79602,11/18/2011,250.00,,,,,,,,,,00058238,SPAC,115,8624147,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Rentz,,Jack,,Abilene,TX,79606,11/18/2011,250.00,,,,,,,,,,00058238,SPAC,116,8624146,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Rhyan,,Tamara L.,,Abilene,TX,79605,11/18/2011,50.00,,,,,,,,,,00058238,SPAC,117,8624145,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Wright,Jr.,William P.,,Abilene,TX,79604,11/18/2011,100.00,,,,,,,,,,00058238,SPAC,145,8624109,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,PAtton,,Robert,,Abilene,TX,79604,11/18/2011,"1,000.00",Self Employed,Attorney,,,,,,,,00058238,SPAC,109,8624153,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Moore,,Darrell W.,,Tuscola,TX,79562,12/21/2011,100.00,,,,,,,,,,00058238,SPAC,159,8624170,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,ENT,Cerner Corporation PAC,,,,Kansas City,MO,64117,12/29/2011,250.00,,,,,,,X,C00410589,,00058238,SPAC,170,8624179,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Gollihar,,Gayle B.,,Merkel,TX,79536,12/21/2011,50.00,,,,,,,,,,00058238,SPAC,158,8624178,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Smith,,Reba Boyd,,Abilene,TX,79605,12/21/2011,100.00,,,,,,,,,,00058238,SPAC,169,8624177,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Schriver,,Darryl,,Merkel,TX,79536,12/21/2011,250.00,,,,,,,,,,00058238,SPAC,168,8624176,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,McFall,,David,,Tye,TX,79563,12/21/2011,50.00,,,,,,,,,,00058238,SPAC,167,8624175,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Harbin,,Billy C.,,Floydada,FL,79235,12/21/2011,100.00,,,,,,,,,,00058238,SPAC,165,8624174,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Ham,,Tony,,Sweetwater,TX,79556,12/21/2011,50.00,,,,,,,,,,00058238,SPAC,164,8624173,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Brnovak,,Donna Kay,,Merkel,TX,79536,12/21/2011,30.00,,,,,,,,,,00058238,SPAC,151,8624160,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,ENT,Texas DENPAC,,,,Austin,TX,78704,12/21/2011,"1,000.00",,,,,,,,,,00058238,SPAC,162,8624171,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,ENT,AZ PAC,,,,Wilmington,DE,19850,11/18/2011,500.00,,,,,,,X,C00279455,,00058238,SPAC,1,8624142,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,ENT,Dupont Good Government Fund,,,,Wilmington,DE,19898,12/21/2011,500.00,,,,,,,X,C00171926,,00058238,SPAC,153,8624169,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,ENT,Independent Bankers Association of Texas PAC,,,,Austin,TX,78701,12/21/2011,500.00,,,,,,,,,,00058238,SPAC,157,8624168,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Henderson,,Greg,,Merkel,TX,79536,12/21/2011,25.00,,,,,,,,,,00058238,SPAC,156,8624167,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,ENT,Golden Spread PAC,,,,Amarillo,TX,79105,12/21/2011,"2,000.00",,,,,,,,,,00058238,SPAC,155,8624166,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Funkey,,Janice R.,,Abilene,TX,79606,12/21/2011,50.00,,,,,,,,,,00058238,SPAC,154,8624165,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Davis,,Cecil,,Abilene,TX,79606,12/21/2011,100.00,,,,,,,,,,00058238,SPAC,152,8624164,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Anders,,Bryce L.,,Abilene,TX,79606,12/21/2011,150.00,,,,,,,,,,00058238,SPAC,150,8624163,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Groce,,Gaylord,,Petersburg,TX,79250,12/21/2011,50.00,,,,,,,,,,00058238,SPAC,163,8624172,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Rangel,,Ruppert,,Abilene,TX,79605,11/18/2011,25.00,,,,,,,,,,00058238,SPAC,122,8624113,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,PAulsen,,Louis,,Abilene,TX,79606,11/18/2011,250.00,,,,,,,,,,00058238,SPAC,110,8624144,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Schwertner,,Wesley Kaye,,Abilene,TX,79602,11/18/2011,100.00,,,,,,,,,,00058238,SPAC,128,8624121,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Schultz,Jr.,Dean A.,,Abilene,TX,79606,11/18/2011,150.00,,,,,,,,,,00058238,SPAC,118,8624120,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Stai,,Dian Graves,,Abilene,TX,79601,11/18/2011,"5,000.00",Mansefeldt Investment Corp./Dian Graves Owen Foundation,Chairwoman,,,,,,,,00058238,SPAC,127,8624119,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,THames,,Gail E.,,Abilene,TX,79605,11/18/2011,200.00,,,,,,,,,,00058238,SPAC,135,8624118,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Sartain,,J. Edward,,Abilene,TX,79604,11/18/2011,250.00,,,,,,,,,,00058238,SPAC,125,8624117,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Riggs,,J.D.,,Sweetwater,TX,79556,11/18/2011,250.00,,,,,,,,,,00058238,SPAC,124,8624116,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Stockton,,J.C.,,Abilene,TX,79606,11/18/2011,150.00,,,,,,,,,,00058238,SPAC,130,8624123,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Smith,,David Morton,,Abilene,TX,79606,11/18/2011,100.00,,,,,,,,,,00058238,SPAC,121,8624114,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Taliaferro,,Scott,,Abilene,TX,79604,11/18/2011,500.00,Self Employed,Petroleum Engineer and Geologist,,,,,,,,00058238,SPAC,131,8624124,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,McDonald,,Carol L.,,Austin,TX,78731,11/18/2011,200.00,,,,,,,,,,00058238,SPAC,166,8624112,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Hall,,Carol K.,,Abilene,TX,79605,11/18/2011,250.00,,,,,,,,,,00058238,SPAC,70,8624044,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Woodward,,Jan,,Abilene,TX,79605,11/18/2011,250.00,,,,,,,,,,00058238,SPAC,144,8624110,0,1/17/2012,,,,H,W
