"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,ENT,OXYPAC,,,,Los Angeles,CA,90024,5/7/2012,"1,000.00",,,,,,,X,C00083857,,00060364,SPAC,45,8934429,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,ENT,Texas Chemical Council/Association of Chemical Industry of Texas FREEPAC,,,,Austin,TX,78701-1586,5/7/2012,500.00,,,,,,,,,,00060364,SPAC,58,8934430,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,ENT,Texas Farm Bureau Friends of Agriculture Fund,,,,Waco,TX,76702,5/3/2012,39.50,,,,,,,,,In kind for website/Facebook endorsement and Press Release,00060364,SPAC,61,8934427,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,IND,Sun,,Vissett S.,,Houston,TX,77059,4/25/2012,200.00,Hopping Eye Associates Ltd LLP,Optometrist,,,,,,,,00060364,SPAC,54,8934393,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,ENT,K&L Gates LLP Committee for Good Government,,,,Austin,TX,78701,4/23/2012,"1,000.00",,,,,,,,,,00060364,SPAC,35,8934382,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,ENT,Blue Cross and Blue Shield of Texas State PAC,,,,Dallas,TX,75265-5730,5/7/2012,500.00,,,,,,,,,,00060364,SPAC,8,8934431,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,IND,Staples,,William A.,,Houston,TX,77062,4/23/2012,250.00,UH- Clear Lake,President,,,,,,,,00060364,SPAC,52,8934381,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,4/23/2012,"1,000.00",,,,,,,,,,00060364,SPAC,55,8934383,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,IND,Hollis M.D.,,Kenneth W.,,Houston,TX,77059,4/25/2012,"1,000.00",Physicians SurgiCenter of Houston,Physician,,,,,,,,00060364,SPAC,27,8934385,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,IND,Forsten,,A. H.,,Houston,TX,77062,4/25/2012,100.00,,Retired,,,,,,,,00060364,SPAC,20,8934386,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,ENT,South Belt Chiropractic Clinic,,,,Houston,TX,77034,4/25/2012,100.00,,,,,,,,,,00060364,SPAC,51,8934387,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,IND,SommersO.D.,,Melissa M.,,Webster,TX,77598,4/25/2012,100.00,D.B.A. Nasa Vision Center,,,,,,,,,00060364,SPAC,50,8934388,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,IND,Smith,,Brooks,,Dickinson,TX,77539,4/25/2012,"1,000.00",Bay Oil Company,Owner,,,,,,,,00060364,SPAC,49,8934389,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,IND,Schlueter,,Stan,,Austin,TX,78768,4/25/2012,"1,000.00",The Schlueter Group,Consulting,,,,,,,,00060364,SPAC,48,8934390,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,ENT,Texas House Leadership Fund,,,,Austin,TX,78701,4/23/2012,"10,000.00",,,,,,,,,,00060364,SPAC,62,8934384,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,IND,Hoang,,Nhan Luong,,Houston,TX,77062,4/25/2012,100.00,Self Employed,Optometrist,,,,,,,,00060364,SPAC,26,8934392,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,IND,Tom O.D.,,Dan G.,,Friendswood,TX,77546,4/25/2012,500.00,Optometry Group,Optometrist,,,,,,,,00060364,SPAC,66,8934405,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,ENT,Home-Pac Greater Houston Builders Assoc.,,,,Houston,TX,77064,4/25/2012,500.00,,,,,,,,,,00060364,SPAC,28,8934394,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,IND,Hopping,,Ronald L.,,Houston,TX,77058,4/25/2012,250.00,Hopping Eye Associates,Physician,,,,,,,,00060364,SPAC,29,8934395,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,ENT,Houston Firefighters Political Action Fund,,,,Houston,TX,77009,4/25/2012,"2,500.00",,,,,,,,,,00060364,SPAC,31,8934396,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,ENT,Jackson Walker LLP Political Action Committee,,,,Austin,TX,78757-1292,4/25/2012,"1,000.00",,,,,,,,,,00060364,SPAC,32,8934397,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,IND,Johnson,,Charles D.,,Houston,TX,77259-0186,4/25/2012,100.00,,,,,,,,,,00060364,SPAC,33,8934398,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,ENT,Superior Health Plan Inc. Centene Corporation PAC,,,,Austin,TX,78704,4/25/2012,"1,000.00",,,,,,,,,,00060364,SPAC,75,8934399,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,IND,Pearson,,Gary P.,,Houston,TX,77027,4/25/2012,25.00,Self Employed,Political Consultant,,,,,,,,00060364,SPAC,46,8934400,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,IND,Cowart,,Melvin E.,,Pasadena,TX,77505,4/25/2012,500.00,Retired,Retired,,,,,,,,00060364,SPAC,14,8934401,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,IND,Briers,,Stanley J.,,Seabrook,TX,77586,4/25/2012,500.00,TX Plmb AC & Mech Cont Assoc,,,,,,,,,00060364,SPAC,9,8934402,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,IND,Untermeyer,,Charles G.,,Houston,TX,77024,4/25/2012,100.00,StratREAL Asset Management,Investments,,,,,,,,00060364,SPAC,68,8934403,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,ENT,TSA-PAC,,,,Austin,TX,78701-1665,4/25/2012,"2,500.00",,,,,,,,,,00060364,SPAC,67,8934404,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,IND,Stroud,,Glenda V.,,Houston,TX,77062-4303,4/25/2012,100.00,Clear Lake City Community Association,Treasurer,,,,,,,,00060364,SPAC,53,8934391,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,ENT,Texas Construction Association PAC,,,,Austin,TX,78701-2494,5/14/2012,"2,000.00",,,,,,,,,,00060364,SPAC,59,8934443,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,ENT,NRA- Political Victory Fund,,,,Fairfax,VA,22030-7400,5/17/2012,500.00,,,,,,,,,,00060364,SPAC,43,8934450,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,ENT,AT&T Texas PAC,,,,Austin,TX,78701,5/17/2012,"3,000.00",,,,,,,,,,00060364,SPAC,5,8934449,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,IND,McLane Jr.,,Drayton,,Temple,TX,76503,5/17/2012,500.00,McLane Group,Investments,,,,,,,,00060364,SPAC,40,8934448,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,IND,Ward,,Alan T.,,Seabrook,TX,77586-2032,5/17/2012,100.00,,,,,,,,,,00060364,SPAC,70,8934447,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,IND,Avery,,Chris M.,,Fredericksburg,TX,78624,5/16/2012,"1,000.00",James Avery Craftsman,CEO,,,,,,,,00060364,SPAC,6,8934446,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,ENT,Valero Political Action Committee,,,,San Antonio,TX,78292,5/16/2012,"1,000.00",,,,,,,,,,00060364,SPAC,69,8934445,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,IND,Carlile PH.D.,,Kenneth Q.,,Marshall,TX,75671,5/17/2012,500.00,Carlile Companies,Oil & Gas,,,,,,,,00060364,SPAC,11,8934451,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,IND,Gilbreath Jr.,,Wes,,Houston,TX,77249,4/23/2012,250.00,SIGNAD,President,,,,,,,,00060364,SPAC,21,8934380,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,IND,Cubley,,Ruby,,Houston,TX,77059,5/8/2012,100.00,Self employed,Consultant,,,,,,,,00060364,SPAC,15,8934432,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,ENT,Texas Waterway Operators Assoc. PAC,,,,Houston,TX,77007,5/8/2012,"1,000.00",,,,,,,,,,00060364,SPAC,65,8934436,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,ENT,Junior and Community College PAC,,,,Austin,TX,78701,5/8/2012,500.00,,,,,,,,,,00060364,SPAC,34,8934437,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,ENT,Oncor Political Action Committee,,,,Dallas,TX,75202-1234,5/8/2012,750.00,,,,,,,,,,00060364,SPAC,44,8934438,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,ENT,Deloitte Texas Political Action,,,,Austin,TX,78711,5/8/2012,"1,000.00",,,,,,,,,,00060364,SPAC,17,8934439,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,ENT,Houston Associated General Contractors PAC,,,,Houston,TX,77092,5/8/2012,"1,000.00",,,,,,,,,,00060364,SPAC,30,8934440,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,ENT,HAA Better Government Fund,,,,Houston,TX,77041,5/10/2012,500.00,,,,,,,,,,00060364,SPAC,23,8934441,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,ENT,Merck Employee PAC,,,,Washington,DC,20004,5/10/2012,500.00,,,,,,,X,C00097485,,00060364,SPAC,41,8934442,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,ENT,Chevron Employees Texas PAC,,,,San Ramon,CA,94583,5/15/2012,"1,000.00",,,,,,,X,C00035006,,00060364,SPAC,13,8934444,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,ENT,Texas DenPAC,,,,Austin,TX,78704,5/8/2012,"1,500.00",,,,,,,,,,00060364,SPAC,60,8934433,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,ENT,Hillco PAC,,,,Austin,TX,78701,5/17/2012,"1,000.00",,,,,,,,,,00060364,SPAC,25,8934452,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,ENT,AGC Texas Building Branch PAC,,,,Austin,TX,78701,5/8/2012,"1,500.00",,,,,,,,,,00060364,SPAC,1,8934435,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,ENT,Amerigroup PAC,,,,Virginia Beach,VA,23462,5/8/2012,500.00,,,,,,,X,C00428102,,00060364,SPAC,3,8934434,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,ENT,Conservative Republicans of Texas,,,,Houston,TX,77046,5/17/2012,212.90,,,,,,,,,Email Distribution and video production,00060364,SPAC,76,8934454,0,5/21/2012,,,,H,W
