"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Hunt,,W H,,Dallas,TX,75201,5/24/2012,"2,500.00",Petro-Hunt LLC,Executive,,,,,,,,00058443,COH,176,9077142,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Smith,,Tad,,Alto,NM,88312,3/27/2012,250.00,,,,,,,,,,00058443,COH,132,9077091,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Gore,,Jim,,El Paso,TX,79912,2/15/2012,500.00,Verlander Enterprises Texas,Executive,,,,,,,,00058443,COH,157,9077059,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Wayman,,Blake E,,El Paso,TX,79932,2/28/2012,75.00,,,,,,,,,,00058443,COH,145,9077075,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Rogers,,Dede,,El Paso,TX,79902,2/15/2012,"1,000.00",N/A,Retired,,,,,,,,00058443,COH,167,9077057,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Shiloff,,Robert M,,El Paso,TX,79912,2/15/2012,"1,000.00",N/A,Retired,,,,,,,,00058443,COH,168,9077056,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Penson,,John G,,Dallas,TX,75270,2/15/2012,100.00,,,,,,,,,,00058443,COH,114,9077055,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Mansour,,James,,Austin,TX,78746,2/15/2012,"2,000.00",Rocky Mountain Burgers Inc,Executive,,,,,,,,00058443,COH,174,9077054,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Groves,,Helen K,,San Antonio,TX,78205,2/15/2012,500.00,Silverhook Ranches,Rancher,,,,,,,,00058443,COH,156,9077053,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Skov,,Robert E,,Clint,TX,79836,2/15/2012,200.00,,,,,,,,,,00058443,COH,129,9077052,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Stevens,,William S,,El Paso,TX,79912,2/15/2012,100.00,,,,,,,,,,00058443,COH,138,9077051,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Thompson,,Bonnie W,,El Paso,TX,79912,2/15/2012,75.00,,,,,,,,,,00058443,COH,141,9077050,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Thomson,,Lionel W,,El Paso,TX,79902,2/15/2012,100.00,,,,,,,,,,00058443,COH,142,9077049,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Starnes,,Ann,,El Paso,TX,79932,2/15/2012,4.00,,,,,,,,,,00058443,COH,137,9077048,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Spillar,,Judy,,Austin,TX,78746,2/15/2012,100.00,,,,,,,,,,00058443,COH,136,9077047,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Sparks,,Robert J,,El Paso,TX,79922,2/15/2012,100.00,,,,,,,,,,00058443,COH,134,9077046,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Walker,,Robert,,El Paso,TX,79912,2/15/2012,100.00,,,,,,,,,,00058443,COH,144,9077045,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Rodgers,,Betty H,,El Paso,TX,79912,2/15/2012,75.00,,,,,,,,,,00058443,COH,119,9077060,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Herald,,Thomas,,Coconut Grove,FL,33133,3/7/2012,"1,000.00",MBS Inc,Executive,,,,,,,,00058443,COH,169,9077088,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Reynolds,,Thomas,,El Paso,TX,79912,3/27/2012,100.00,,,,,,,,,,00058443,COH,118,9077090,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Spier,,Peter,,El Paso,TX,79902,1/3/2012,100.00,,,,,,,,,,00058443,COH,135,9076970,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Margo,,William,,Dallas,TX,75219,2/9/2012,250.00,,,,,,,,,,00058443,COH,98,9076971,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Moore,,Michael H,Dr,El Paso,TX,79932,2/11/2012,500.00,Self Employed,Orthodontist,,,,,,,,00058443,COH,161,9076972,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Wayne,,George,,El Paso,TX,79932,2/12/2012,500.00,El Paso Disposal,Executive,,,,,,,,00058443,COH,160,9076973,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Anderson,,Sue,,El Paso,TX,79922,2/15/2012,250.00,,,,,,,,,,00058443,COH,22,9076974,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,August,,Arthur A,,El Paso,TX,79932,2/15/2012,25.00,,,,,,,,,,00058443,COH,23,9076975,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Azar,Sr,Phillip,,El Paso,TX,79902,2/15/2012,100.00,,,,,,,,,,00058443,COH,24,9076976,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Baca,,Reymundo,,El Paso,TX,79925,2/15/2012,100.00,,,,,,,,,,00058443,COH,25,9076977,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Bagwell-Axelson,,Frances B,,El Paso,TX,79912,2/15/2012,100.00,,,,,,,,,,00058443,COH,26,9076978,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Barron,,Jack W,,El Paso,TX,79902,2/15/2012,100.00,,,,,,,,,,00058443,COH,27,9076979,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Betasso,,Sheila R,,El Paso,TX,79904,2/15/2012,25.00,,,,,,,,,,00058443,COH,30,9076980,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Blair,,Allie W,,Dripping Springs,TX,78620,2/15/2012,200.00,,,,,,,,,,00058443,COH,31,9076981,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Cavaretta,,Charles P,Dr,El Paso,TX,79912,2/28/2012,100.00,,,,,,,,,,00058443,COH,43,9077073,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Jaynes,,Joyce Whitfield,,El Paso,TX,79912,2/29/2012,100.00,,,,,,,,,,00058443,COH,83,9077082,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Schuster,Jr,Leo R,,El Paso,TX,79913,2/15/2012,100.00,,,,,,,,,,00058443,COH,125,9077042,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Marshall,,Raymond,,El Paso,TX,79912,2/28/2012,100.00,,,,,,,,,,00058443,COH,101,9077076,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Ponte,,Carlos,,El Paso,TX,79912,2/28/2012,150.00,,,,,,,,,,00058443,COH,115,9077077,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Lewis,,Keith R,,El Paso,TX,79932,2/28/2012,5.00,,,,,,,,,,00058443,COH,93,9077078,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Preston,,James J,Col,El Paso,TX,79902,2/28/2012,150.00,,,,,,,,,,00058443,COH,116,9077079,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Nachtmann,,Robert,,El Paso,TX,79912,2/15/2012,250.00,,,,,,,,,,00058443,COH,109,9076982,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,McNutt,,Jan,,El Paso,TX,79912,2/28/2012,100.00,,,,,,,,,,00058443,COH,105,9077081,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Cooper,,Jean,,Jackson,MS,39201,3/16/2012,50.00,,,,,,,,,,00058443,COH,47,9077089,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Margo,,A E,,McAllen,TX,78503,2/29/2012,300.00,,,,,,,,,,00058443,COH,99,9077083,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Schmalz,,Gretchen M,Dr,El Paso,TX,79912,2/29/2012,25.00,,,,,,,,,,00058443,COH,124,9077084,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Leonard,,Judith H,,El Paso,TX,79912,2/29/2012,25.00,,,,,,,,,,00058443,COH,92,9077085,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Brown,,Irving J,,El Paso,TX,79922,2/29/2012,500.00,Sonny Brown & Associates,Executive,,,,,,,,00058443,COH,159,9077086,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Leppert,,Thomas C,Hon,Dallas,TX,75220,2/29/2012,500.00,Texans for Tom Leppert,Executive,,,,,,,,00058443,COH,158,9077087,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Wright,,Geoffrey,,El Paso,TX,79930,2/28/2012,100.00,,,,,,,,,,00058443,COH,149,9077074,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Hoy,,Annette C,,El Paso,TX,79902,2/28/2012,100.00,,,,,,,,,,00058443,COH,81,9077080,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Castillo,,Silvia M,,El Paso,TX,79922,2/15/2012,35.00,,,,,,,,,,00058443,COH,42,9077003,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Parham,,Gregory,,El Paso,TX,79932,2/15/2012,50.00,,,,,,,,,,00058443,COH,112,9077044,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,McKnight,,Sara,,El Paso,TX,79912,2/15/2012,200.00,,,,,,,,,,00058443,COH,104,9076989,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Mulvihill,,Ceci Miles,,El Paso,TX,79912,2/15/2012,200.00,,,,,,,,,,00058443,COH,108,9076990,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Hawkins,,Dale A,Col,El Paso,TX,79904,2/15/2012,100.00,,,,,,,,,,00058443,COH,74,9076991,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Kingery,,Thomas L,,San Antonio,TX,78209,2/15/2012,100.00,,,,,,,,,,00058443,COH,87,9076992,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Knopp,,Richard W,,El Paso,TX,79932,2/15/2012,100.00,,,,,,,,,,00058443,COH,88,9076993,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Lauterbach,,Steve,,El Paso,TX,79922,2/15/2012,250.00,,,,,,,,,,00058443,COH,91,9076994,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Lopez-Dominguez,,Manuel R,,Miami,FL,33187,2/15/2012,35.00,,,,,,,,,,00058443,COH,94,9076995,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Magee,,James R,,El Paso,TX,79902,2/15/2012,100.00,,,,,,,,,,00058443,COH,96,9076996,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Manning,,Thomas J,Col,El Paso,TX,79925,2/15/2012,25.00,,,,,,,,,,00058443,COH,97,9076997,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Morton,Jr,Richard D,Dr,El Paso,TX,79902,2/15/2012,50.00,,,,,,,,,,00058443,COH,107,9076998,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Maros,,Valerie T,,El Paso,TX,79912,2/15/2012,100.00,,,,,,,,,,00058443,COH,100,9076999,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,McDaniel,,B H,Dr,Frisco,TX,75033,2/15/2012,250.00,,,,,,,,,,00058443,COH,102,9077000,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Keck,,John E,,Deming,NM,88031,2/15/2012,250.00,,,,,,,,,,00058443,COH,86,9076987,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Dick,,David W,,El Paso,TX,79912,2/15/2012,250.00,,,,,,,,,,00058443,COH,53,9077009,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",ENT,Dennis & Donna Neessen Trust,,,,El Paso,TX,79932,2/15/2012,250.00,,,,,,,,,,00058443,COH,4,9077016,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Buchmueller,,Florence J,,El Paso,TX,79912,2/15/2012,250.00,,,,,,,,,,00058443,COH,38,9077015,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Carameros,,Chris,,El Paso,TX,79913,2/15/2012,100.00,,,,,,,,,,00058443,COH,39,9077014,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Carafano,,Patricia,,El Paso,TX,79925,2/15/2012,35.00,,,,,,,,,,00058443,COH,40,9077013,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Carpenter,,Jay D,,El Paso,TX,79912,2/15/2012,150.00,,,,,,,,,,00058443,COH,41,9077012,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,McGuirk,,Leonard R,,El Paso,TX,79904,2/15/2012,50.00,,,,,,,,,,00058443,COH,103,9077001,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Cerroni,,Yvonne T,,El Paso,TX,79936,2/15/2012,25.00,,,,,,,,,,00058443,COH,44,9077010,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Kahn,,Frances S,,El Paso,TX,79922,2/15/2012,100.00,,,,,,,,,,00058443,COH,84,9077002,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Cranford,,Charles R,,El Paso,TX,79912,2/15/2012,50.00,,,,,,,,,,00058443,COH,48,9077008,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Cross,,Louise D,,El Paso,TX,79902,2/15/2012,50.00,,,,,,,,,,00058443,COH,49,9077007,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Cudahy,,Birgit E,,Anthony,NM,88021,2/15/2012,100.00,,,,,,,,,,00058443,COH,50,9077006,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Cullers,,John S,,El Paso,TX,79912,2/15/2012,200.00,,,,,,,,,,00058443,COH,51,9077005,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Heydemann,,Jacob S,Dr,El Paso,TX,79912,2/15/2012,250.00,,,,,,,,,,00058443,COH,77,9077004,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,James,,Frank T,,El Paso,TX,79901,2/15/2012,50.00,,,,,,,,,,00058443,COH,82,9076986,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Dunn,,Buddy,,El Paso,TX,79925,2/15/2012,75.00,,,,,,,,,,00058443,COH,55,9077011,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Oblinger,,John B,Gen,El Paso,TX,79904,2/15/2012,30.00,,,,,,,,,,00058443,COH,110,9077027,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Holland-Branch,,Patricia,,El Paso,TX,79934,2/15/2012,500.00,Facilities Connection,Executive,,,,,,,,00058443,COH,153,9077063,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,White,,John E,,El Paso,TX,79912,2/15/2012,100.00,,,,,,,,,,00058443,COH,146,9077041,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Sergent,Jr,Paul O,,El Paso,TX,79912,2/15/2012,250.00,,,,,,,,,,00058443,COH,127,9077040,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Whitmore,,Caroline Myers,,El Paso,TX,79922,2/15/2012,100.00,,,,,,,,,,00058443,COH,147,9077039,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Schwartz,Jr,Jonathan,,El Paso,TX,79912,2/15/2012,100.00,,,,,,,,,,00058443,COH,126,9077038,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Wimmer,,Kenneth,,El Paso,TX,79932,2/15/2012,200.00,,,,,,,,,,00058443,COH,148,9077037,0,7/15/2012,,,,H,L
