"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Orms,,Eddie B.,,Ore City,TX,75683,3/16/2012,100.00,Flying O Ranch (dog kennel & game bird farm),Owner,,,,,,,,00066131,COH,99,8855808,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Dawson,,Blanton,,Gilmer,TX,75645,3/17/2012,15.00,,,,,,,,,,00066131,COH,101,8855812,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Dukes,,Theresa,,Bullard,TX,75757,3/17/2012,10.00,,,,,,,,,In-Kind - Office supplies,00066131,COH,6,8855809,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Hunt,III,Warren H.,,Longview,TX,75601,3/13/2012,100.00,,"Physician, retired",,,,,,,,00066131,COH,96,8855802,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Barber,,Madaline,,Gilmer,TX,75645,3/17/2012,50.00,N/A,Retired,,,,,,,,00066131,COH,100,8855811,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Shafer,,Raz,,Fort Worth,TX,76109,3/3/2012,100.00,American Majority,Consultant,,,,,,,,00066131,COH,82,8855790,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Lowry,,Vance,,Gilmer,TX,75644,4/12/2012,25.00,N/A,Retired,,,,,,,,00066131,COH,147,8855871,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Hugman,,Joyce,,Gilmer,TX,75647,3/13/2012,100.00,,,,,,,,,,00066131,COH,95,8855801,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Wrench,,Pete,,Irving,TX,75014,3/12/2012,100.00,,,,,,,,,,00066131,COH,91,8855800,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Sodd,,Glenn,,Corsicana,TX,75151,3/9/2012,"1,000.00",Self,Attorney,,,,,,,,00066131,COH,90,8855799,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",ENT,Trinity Industries Employee PAC,,,,Dallas,TX,75356-8887,3/8/2012,"1,000.00",,,,,,,,,,00066131,COH,89,8855798,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Simpson,,Susanna,,Longview,TX,75605,3/8/2012,10.00,,,,,,,,,,00066131,COH,88,8855797,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Leahy,,Tom,,Gilmer,TX,75645,3/7/2012,100.00,,,,,,,,,,00066131,COH,87,8855796,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Youngblood,,Jack,,Liberty Hill,TX,78642,3/6/2012,100.00,In His Hands Birth Supply,Pastor,,,,,,,,00066131,COH,86,8855795,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Giles,,Robert,,Tatum,TX,75691-0838,3/6/2012,100.00,,,,,,,,,,00066131,COH,85,8855794,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Mauldin,,Maureen,,Longview,TX,75605,3/5/2012,5.42,,,,,,,,,In-Kind - Printed materials,00066131,COH,3,8855792,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Watson,,Earline,,Kilgore,TX,75662,4/12/2012,20.00,N/A,Retired,,,,,,,,00066131,COH,159,8855850,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Muirhead,,Joel,,Longview,TX,75605,3/18/2012,75.00,,,,,,,,,,00066131,COH,102,8855813,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,DeGroot,,Renee,,Livingston,MT,59047,3/2/2012,10.00,,,,,,,,,,00066131,COH,78,8855787,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Bass,,James,,Spring,TX,77388,3/2/2012,50.00,Adplex,Client Services,,,,,,,,00066131,COH,76,8855789,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Allison,,Ken,,Tyler,TX,75706,3/2/2012,100.00,N/A,Retired,,,,,,,,00066131,COH,75,8855788,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Young,,Timothy D.,,White Oak,TX,75693,4/12/2012,100.00,Kilgore College,E.T. Police Academy,,,,,,,,00066131,COH,163,8855858,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Moser,,Carol,,Canton,TX,75103,4/11/2012,45.00,,,,,,,,,,00066131,COH,135,8855844,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Telfair,,Laurie,,Lancaster,TX,75146,4/11/2012,15.00,,,,,,,,,,00066131,COH,136,8855845,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Hermann,,Beck,,Tyler,TX,75707,4/11/2012,25.00,,,,,,,,,,00066131,COH,134,8855846,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Pearson,,Harriet,,Longview,TX,75605,4/12/2012,25.00,Pearson's Business Consulting,Tax Preparer & Bookkeeper,,,,,,,,00066131,COH,151,8855847,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Carroll,,Babette,,Kilgore,TX,75662,3/2/2012,25.00,VM Miller Construction Co Inc,Bookkeeper,,,,,,,,00066131,COH,77,8855786,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Woodard,,O.V.,,Longview,TX,75605,4/12/2012,100.00,N/A,Retired,,,,,,,,00066131,COH,161,8855849,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Jageman,,Roy W.,,Fort Worth,TX,76109-1248,3/5/2012,100.00,Plantation Petroleum Co.,CFO,,,,,,,,00066131,COH,84,8855791,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Vineyard,,B.J. (Billy John),,Longview,TX,75604,4/12/2012,50.00,,,,,,,,,,00066131,COH,158,8855851,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Tindle,,Dannie J.,,Longview,TX,75604,4/12/2012,100.00,N/A,Retired,,,,,,,,00066131,COH,157,8855852,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Stewart,Jr.,W.L.,,Longview,TX,75606,4/12/2012,5.00,,,,,,,,,,00066131,COH,156,8855853,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Smith,,Larry,,Longview,TX,75605,4/12/2012,200.00,,,,,,,,,,00066131,COH,155,8855854,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Simpson,,David,,Longview,TX,75605,4/12/2012,5.00,Simpson Capital LLC & Self,Businessman,,,,,,,,00066131,COH,154,8855855,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Whitfield,,Tony R.,,Longview,TX,75605,4/12/2012,25.00,,,,,,,,,,00066131,COH,160,8855848,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Reynolds,,Melvin,,Gilmer,TX,75645,4/12/2012,100.00,N/A,Retired,,,,,,,,00066131,COH,152,8855857,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Brannon,,Glenn,,Big Sandy,TX,75755,4/10/2012,250.00,Houston Fire Dept.,Firefighter,,,,,,,,00066131,COH,131,8855842,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Bass,,William,,Kilgore,TX,75662,4/12/2012,25.00,N/A,Retired,,,,,,,,00066131,COH,139,8855859,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Newsom,,M.S.,,Longview,TX,75608,4/12/2012,25.00,N/A,Retired,,,,,,,,00066131,COH,150,8855860,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Yost,,Gerald (Jerry),,Longview,TX,75605,4/12/2012,25.00,Texas House of Representatives,Retired,,,,,,,,00066131,COH,162,8855861,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",ENT,American Electric Power Committee for Responsible Government,,,,Austin,TX,78701,4/12/2012,"1,000.00",,,,,,,,,,00066131,COH,138,8855862,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Biesel,,Beth,,Dallas,TX,75225,4/12/2012,125.00,,,,,,,,,,00066131,COH,140,8855863,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Blanton,,B. Keith,,White Oak,TX,75693,4/12/2012,200.00,KB's Classic & Street Rod Repair,auto repair,,,,,,,,00066131,COH,141,8855864,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Cook,,Irene O.,,Longview,TX,75605,4/12/2012,100.00,,,,,,,,,,00066131,COH,142,8855865,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",ENT,"East Texas Endodontics, PA",,,,Longview,TX,75601,4/12/2012,500.00,,,,,,,,,,00066131,COH,144,8855866,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Fleming,,Mark,,Longview,TX,75604,4/12/2012,25.00,,,,,,,,,,00066131,COH,145,8855867,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,McClendon,,Allen,,Gladewater,TX,75647,4/12/2012,100.00,N/A,Retired,,,,,,,,00066131,COH,149,8855868,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Kastrop,,J.E. (Hank),,Longview,TX,75605,4/12/2012,100.00,N/A,Retired,,,,,,,,00066131,COH,146,8855869,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Maxwell,,Ricky,,White Oak,TX,75693,4/12/2012,25.00,Woodbine Electric Co.,President,,,,,,,,00066131,COH,148,8855870,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Ross,,John,,Longview,TX,75605,4/12/2012,200.00,,,,,,,,,,00066131,COH,153,8855856,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Thurman,,Pam,,Mineola,TX,75773,4/5/2012,50.00,,,,,,,,,,00066131,COH,125,8855829,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Simpson,,David,,Longview,TX,75605,3/23/2012,10.00,Simpson Capital LLC & Self,Businessman,,,,,,,,00066131,COH,104,8855815,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Coward,,John,,Longview,TX,75606,3/24/2012,100.00,,,,,,,,,,00066131,COH,105,8855816,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Gould,,Ervin,,Avinger,TX,75630,3/26/2012,25.00,Pruitt Lake Baptist,Pastor,,,,,,,,00066131,COH,106,8855817,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Gobart,,Michael,,San Antonio,TX,78249,3/27/2012,500.00,"Vision Forum, Inc.",Director of Operations,,,,,,,,00066131,COH,107,8855818,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,White,,Jenna,,Austin,TX,78705,3/31/2012,15.00,,,,,,,,,,00066131,COH,108,8855819,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Hyde,,Kurt,,Corinth,TX,76210,4/2/2012,250.00,US Air Force,Retired Military,,,,,,,,00066131,COH,109,8855820,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Nicholson,,Kent,,Frankston,TX,75763,4/2/2012,55.00,,,,,,,,,,00066131,COH,110,8855821,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,McGee,,Ed,,Flint,TX,75762,4/3/2012,50.00,,,,,,,,,,00066131,COH,111,8855822,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Sturrock,,A. F. (Arthur Frank),,Longview,TX,75603,4/3/2012,100.00,Self-employed,,,,,,,,,00066131,COH,112,8855823,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Brewington,,Patricia,,Longview,TX,75602,4/4/2012,10.00,N/A,Retired,,,,,,,,00066131,COH,113,8855824,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Dyess,,Don A.,,Diana,TX,75640,4/4/2012,50.00,,,,,,,,,,00066131,COH,114,8855825,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Joy,,Verle,,Winona,TX,75792,4/4/2012,20.00,,,,,,,,,,00066131,COH,115,8855826,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Ramaly,,David,,Longview,TX,75602,2/18/2012,100.00,J-W Manufacturing Company,Plant Manager,,,,,,,,00066131,COH,65,8855771,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Wright,,Jim,,Longview,TX,75605,4/5/2012,100.00,,,,,,,,,,00066131,COH,127,8855828,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,White,,Faber,,Longview,TX,75605,4/10/2012,200.00,LEMA,Emergency Physician,,,,,,,,00066131,COH,132,8855843,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Thurman,,Glen,,Mineola,TX,75773,4/5/2012,50.00,,,,,,,,,,00066131,COH,124,8855830,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Sturrock,,James (Jim),,Longview,TX,75605,4/5/2012,100.00,,teaches at ETBU,,,,,,,,00066131,COH,123,8855831,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Patten,,Eric,,Longview,TX,75605,4/5/2012,50.00,,,,,,,,,,00066131,COH,122,8855832,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Gambill,,Bob,,Longview,TX,75605,4/5/2012,50.00,Self - Media One Advertising,Advertising Agency,,,,,,,,00066131,COH,120,8855833,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Emens,,Evelyn,,Longview,TX,75605,4/5/2012,25.00,,,,,,,,,,00066131,COH,119,8855834,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Campbell,,Linda,,Longview,TX,75605,4/5/2012,25.00,LISD/ Bramlette Elem.,Secretary,,,,,,,,00066131,COH,118,8855835,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Armstrong,,Ray,,Longview,TX,75606,4/5/2012,25.00,,,,,,,,,,00066131,COH,116,8855836,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Buce,,Walter,,Longview,TX,75605,4/5/2012,50.00,,,,,,,,,,00066131,COH,117,8855837,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Lusk,,Kathy B.,,Longview,TX,75605,4/5/2012,35.00,,homemaker,,,,,,,,00066131,COH,121,8855838,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Holcomb,,Kimberly,,White Oak,TX,75693,4/7/2012,50.00,,,,,,,,,,00066131,COH,128,8855839,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Owens,,Jeffrey,,Tyler,TX,75710,4/9/2012,20.00,,,,,,,,,,00066131,COH,129,8855840,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Potter,,Jonathan,,Charlotte,MI,48813-9533,4/9/2012,15.00,,,,,,,,,,00066131,COH,130,8855841,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Jimmy,,Webb,,Longview,TX,75601,3/22/2012,20.00,,,,,,,,,,00066131,COH,103,8855814,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Weffald,,Donald W.,,Longview,TX,75605,4/5/2012,75.00,N/A,Retired,,,,,,,,00066131,COH,126,8855827,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Yeakley,,Randy,,Longview,TX,75605,4/16/2012,25.00,,,,,,,,,,00066131,COH,181,8855881,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Mauldin,,James R,,Longview,TX,75605,4/19/2012,10.00,,,,,,,,,,00066131,COH,199,8855893,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",ENT,Empower Texans PAC,,,,Austin,TX,78720,4/18/2012,"2,010.00",,,,,,,,,In-Kind - District wide call with voters,00066131,COH,7,8855892,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Northcutt,,Randall,,Longview,TX,75601,4/16/2012,200.00,,,,,,,,,,00066131,COH,176,8855891,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Davis,,Jerry,,White Oak,TX,75693,4/16/2012,100.00,Self,Landman/Retired teacher,,,,,,,,00066131,COH,170,8855890,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Farr,,Priscilla,,Longview,TX,75605,4/16/2012,"1,000.00",N/A,Homemaker,,,,,,,,00066131,COH,171,8855889,0,4/30/2012,,,,H,W
