"Strama, Mark",RCPT,COH,A1,515502,"Strama, Thomas Mark",ENT,United Parcel Service Inc. PAC,,,,Atlanta,GA,30328,12/5/2011,"2,000.00",,,,,,,X,C00064766,,00054754,COH,16,8551777,0,1/17/2012,,,,H,W
"Strama, Mark",RCPT,COH,A1,515502,"Strama, Thomas Mark",IND,McDonald,,Carol,,Austin,TX,78731,12/21/2011,200.00,,,,,,,,,,00054754,COH,10,8551782,0,1/17/2012,,,,H,W
"Strama, Mark",RCPT,COH,A1,515502,"Strama, Thomas Mark",ENT,Texas Association of Realtors PAC,,,,Austin,TX,78768,12/14/2011,73.69,,,,,,,,,fundraising event food/beverage expenses,00054754,COH,13,8551779,0,1/17/2012,,,,H,W
"Strama, Mark",RCPT,COH,A1,538011,"Strama, Thomas Mark",IND,Dunn,,W. Franklin,,Austin,TX,78727,6/29/2012,100.00,self-employed,product development,,,,,,,,00054754,COH,9,9080687,0,7/16/2012,,,,H,W
"Strama, Mark",RCPT,COH,A1,538011,"Strama, Thomas Mark",ENT,United Parcel Service Inc. PAC,,,,Atlanta,GA,30328,6/29/2012,"1,000.00",,,,,,,X,C00064766,,00054754,COH,15,9080681,0,7/16/2012,,,,H,W
"Strama, Mark",RCPT,COH,A1,538011,"Strama, Thomas Mark",ENT,Capitol Anesthesiology Assocation,,,,Austin,TX,78705,5/11/2012,500.00,,,,,,,,,,00054754,COH,6,9080679,0,7/16/2012,,,,H,W
"Strama, Mark",RCPT,COH,A1,538011,"Strama, Thomas Mark",ENT,"Real Estate Council Of Austin, Inc. Good Government PAC",,,,Austin,TX,78701,5/11/2012,500.00,,,,,,,,,,00054754,COH,7,9080678,0,7/16/2012,,,,H,W
"Strama, Mark",RCPT,COH,A1,538011,"Strama, Thomas Mark",ENT,ATCEMS Employee Association PAC,,,,Austin,TX,78701,5/11/2012,250.00,,,,,,,,,,00054754,COH,8,9080677,0,7/16/2012,,,,H,W
"Strama, Mark",RCPT,COH,A1,538011,"Strama, Thomas Mark",IND,Farabee,,Steve,,Austin,TX,78746,3/6/2012,100.00,Texas Home Technology,President,,,,,,,,00054754,COH,1,9080676,0,7/16/2012,,,,H,W
"Strama, Mark",RCPT,COH,A1,538011,"Strama, Thomas Mark",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78703,5/11/2012,500.00,,,,,,,,,,00054754,COH,5,9080680,0,7/16/2012,,,,H,W
"Strama, Mark",RCPT,COH,A1,538011,"Strama, Thomas Mark",ENT,"K&L Gates, LLP Committee for Good Government",,,,Dallas,TX,75201,6/29/2012,500.00,,,,,,,,,,00054754,COH,12,9080684,0,7/16/2012,,,,H,W
"Strama, Mark",RCPT,COH,A1,538011,"Strama, Thomas Mark",ENT,Texas Friends of Time Warner Cable PAC,,,,Austin,TX,78701,6/29/2012,"1,750.00",,,,,,,,,,00054754,COH,14,9080682,0,7/16/2012,,,,H,W
"Strama, Mark",RCPT,COH,A1,538011,"Strama, Thomas Mark",IND,Townsend,,Trent,,Austin,TX,78703,6/29/2012,250.00,Imperium Public Affairs,Principal,,,,,,,,00054754,COH,10,9080686,0,7/16/2012,,,,H,W
"Strama, Mark",RCPT,COH,A1,538011,"Strama, Thomas Mark",ENT,"Republic Services, Inc. Employees Better Government PAC",,,,Phoenix,AZ,85054,6/29/2012,500.00,,,,,,,,,,00054754,COH,13,9080683,0,7/16/2012,,,,H,W
"Strama, Mark",RCPT,COH,A1,538011,"Strama, Thomas Mark",ENT,Abbott Laboratories Employee PAC,,,,Abbott Park,IL,60064,1/19/2012,500.00,,,,,,,X,C00097568,,00054754,COH,4,9080673,0,7/16/2012,,,,H,W
"Strama, Mark",RCPT,COH,A1,538011,"Strama, Thomas Mark",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,1/19/2012,"5,000.00",,,,,,,,,,00054754,COH,2,9080675,0,7/16/2012,,,,H,W
"Strama, Mark",RCPT,COH,A1,538011,"Strama, Thomas Mark",ENT,Raytheon PAC,,,,Arlington,VA,22209,1/19/2012,750.00,,,,,,,,,,00054754,COH,3,9080674,0,7/16/2012,,,,H,W
"Strama, Mark",RCPT,COH,A1,538011,"Strama, Thomas Mark",ENT,State COPE Fund,,,,Austin,TX,78701,6/29/2012,500.00,,,,,,,,,,00054754,COH,11,9080685,0,7/16/2012,,,,H,W
