"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Bradley,,James,Mr.,Austin,TX,78730,6/30/2011,500.00,Capital Excavation Company,CEO,,,,,,,,00066076,SPAC,97,8579546,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Boyce,,Geraldine,Ms.,austin,TX,78734,6/24/2011,200.00,retired,retired,,,,,,,,00066076,SPAC,42,8579545,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Bowen,,Taylor,Mr.,Dallas,TX,75209,6/24/2011,100.00,AMLI Residential,developer,,,,,,,,00066076,SPAC,44,8579544,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Andres,,Wade,Mr.,Dallas,TX,75225,6/24/2011,500.00,Andres Construction Services,President,,,,,,,,00066076,SPAC,41,8579533,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Birdsong,,William,Mr.,Garland,TX,75043,6/23/2011,100.00,Arthur J. Gallagher Risk Management Services Inc.,Insurance agent,,,,,,,,00066076,SPAC,38,8579542,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Coneway,,Rick,Mr.,Austin,TX,78735,6/30/2011,250.00,Doucet & Associates Inc.,Consulting Engineer,,,,,,,,00066076,SPAC,103,8579554,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Baxley,,Jack,Mr.,Fort Worth,TX,76132,6/30/2011,250.00,TEXOThe Construction Association,Association Executive,,,,,,,,00066076,SPAC,105,8579540,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Baldwin,,William,Mr.,Dallas,TX,75201,6/27/2011,"1,000.00",Baldwin-Cox Agency,Insurance and Bonding,,,,,,,,00066076,SPAC,51,8579539,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Baker,,Steve,Mr.,Dallas,TX,75238,6/29/2011,500.00,baker triangle,contractor,,,,,,,,00066076,SPAC,93,8579538,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Bagby,,Gaines,Mr.,Austin,TX,78731,6/29/2011,100.00,CBRE,Commercial Real Estate,,,,,,,,00066076,SPAC,73,8579537,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,ENT,Austin Chaper Associated General Contractors PAC,,,,Austin,TX,78704,6/30/2011,"1,500.00",,,,,,,,,,00066076,SPAC,112,8579536,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,ENT,Austin Apt Assoc.  PAC,,,,Austin,TX,78756,6/30/2011,"1,500.00",,,,,,,,,,00066076,SPAC,118,8579535,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Andres,,Warren,Mr.,Irving,TX,75063,6/23/2011,250.00,Andres Construction,General Construction,,,,,,,,00066076,SPAC,35,8579534,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Albee,,Ron,Mr.,Spicewood,TX,78669,6/29/2011,"1,000.00",Jay-Reese Contractors,Engineer,,,,,,,,00066076,SPAC,82,8579532,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Pomikahl,,Steven,Mr.,Spicewood,TX,78669,6/24/2011,100.00,Randall Electric,President,,,,,,,,00066076,SPAC,5,8579620,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Bomer,,Edwin,Mr.,Austin,TX,78703,6/22/2011,200.00,Kennedy Wilson,Commercial Real Estate,,,,,,,,00066076,SPAC,24,8579543,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Edwards,,Charles,Mr.,Lakeway,TX,78734,6/23/2011,100.00,Retired,,,,,,,,,00066076,SPAC,9,8579563,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Griffith,,James,Mr.,Round Rock,TX,78681,6/29/2011,50.00,Griffith Consulting,Engineer/Surveyor,,,,,,,,00066076,SPAC,80,8579574,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Gregory,,Bob,Mr.,Austin,TX,78746,6/27/2011,500.00,Texas Disposal Systems Inc.,CEO,,,,,,,,00066076,SPAC,57,8579573,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Greco,,Charles,Mr.,Houston,TX,77005,6/30/2011,"1,000.00",Linbeck Construction,President,,,,,,,,00066076,SPAC,110,8579572,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Gilmore,,Henry,Mr.,Austin,TX,78759,6/29/2011,150.00,DuBois Bryant & Campbell LLP,Attorney,,,,,,,,00066076,SPAC,84,8579571,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Garrison,,Stephen,Mr.,Keller,TX,76248,6/27/2011,500.00,SEDALCO,Construction Executive,,,,,,,,00066076,SPAC,56,8579570,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,GALLAGHER,,JERRY,Mr.,Ovilla,TX,75154,6/29/2011,"2,500.00",Gallagher Construction Services,Consultant,,,,,,,,00066076,SPAC,68,8579569,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Fulton,,Joe,Mr.,Corpus Christi,TX,78469,6/22/2011,250.00,Fulton Construction,Chairman of the Board,,,,,,,,00066076,SPAC,11,8579568,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Freeman,,Michael,Mr.,Haslet,TX,76052,6/27/2011,"5,000.00",Steele & Freeman Inc.,General Contractor,,,,,,,,00066076,SPAC,52,8579567,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Forbes,,Jeff,Mr.,Dallas,TX,75238,6/30/2011,100.00,Beck,Contractor / Architect,,,,,,,,00066076,SPAC,101,8579566,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Chatron,,Michael,Mr.,Round Rock,TX,78664,6/22/2011,"1,000.00",AGC Texas Building Branch,Associaton Executive,,,,,,,,00066076,SPAC,28,8579552,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Falkenberg,,Howard,Mr.,Austin,TX,78767,6/22/2011,250.00,Staats Falkenberg & Partners Inc.,Business owner,,,,,,,,00066076,SPAC,23,8579564,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Collier,,Clifton,Mr.,Austin,TX,78747,6/24/2011,250.00,Howdy Honda,General Manager,,,,,,,,00066076,SPAC,46,8579553,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Dydak,,Krzysztof,Mr.,Austin,TX,78735,6/29/2011,50.00,Advanced Micro Devices,Engineer,,,,,,,,00066076,SPAC,72,8579562,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Dishman,,Steve,Mr.,Houston,TX,77030,6/23/2011,"5,000.00",Brookstone LP,Construction Executive,,,,,,,,00066076,SPAC,33,8579561,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,De Leon,,Hector,Mr.,Austin,TX,78746,6/29/2011,250.00,De Leon & Washburn P.C.,Attorney,,,,,,,,00066076,SPAC,78,8579560,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Danze,,Chris,Mr.,Austin,TX,78749,6/22/2011,100.00,Danze Concrete Inc.,Contractor,,,,,,,,00066076,SPAC,29,8579559,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Cumming,,George,Mr.,Amarillo,TX,79119,6/24/2011,"1,000.00",Missouri Valley Inc.,President,,,,,,,,00066076,SPAC,45,8579558,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Crowley,Jr.,William,Dr.,Spicewood,TX,78669,6/27/2011,100.00,Retired,,,,,,,,,00066076,SPAC,14,8579557,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Cox,Jr.,Robert,Mr.,Austin,TX,78745,6/30/2011,25.00,Cox Design,Architect,,,,,,,,00066076,SPAC,1,8579556,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Converse,,Robert,Mr.,Austin,TX,78703,6/30/2011,250.00,Fulbright & Jaworski,Attorney,,,,,,,,00066076,SPAC,2,8579555,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Hawkes,,Karl,Mr.,Spicewood,TX,78669,6/30/2011,100.00,MB Sprinter,Fleet Mgr,,,,,,,,00066076,SPAC,108,8579575,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Faulkner,,Royce,Mr.,Austin,TX,78767-0565,6/24/2011,500.00,Faulkner Companies,President,,,,,,,,00066076,SPAC,8,8579565,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,547991,Workman for Texas,ENT,HILLCO PAC,,,,Austin,TX,78701,10/3/2012,"2,000.00",,,,,,,,,,00066076,SPAC,22,9334155,0,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,547991,Workman for Texas,ENT,HILLCO PAC,,,,Austin,TX,78701,10/3/2012,"1,000.00",,,,,,,,,,00066076,SPAC,23,9334154,0,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,547991,Workman for Texas,IND,Thompson,Jr.,Mike,,Austin,TX,78739,10/3/2012,10.00,Wright & Greenhill,attorney at law,,,,,,,,00066076,SPAC,52,9334153,0,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,547991,Workman for Texas,ENT,El Paso Electric Company Employee PAC,,,,El Paso,TX,79960,10/2/2012,500.00,,,,,,,,,,00066076,SPAC,11,9334152,0,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,547991,Workman for Texas,IND,Cox,,Marieulla & Robert,,Austin,TX,78745,9/29/2012,50.00,,,,,,,,,,00066076,SPAC,9,9334151,0,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,547991,Workman for Texas,IND,Harris,,Martha,,Austin,TX,78701,9/28/2012,50.00,,,,,,,,,,00066076,SPAC,17,9334148,0,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,547991,Workman for Texas,IND,Rydman,,John,,Houston,TX,77007,9/28/2012,501.00,Spec's,Vision Keeper,,,,,,,,00066076,SPAC,40,9334149,0,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,547991,Workman for Texas,IND,Workman,,Kyle,,Spicewood,TX,78669,10/4/2012,500.00,Workman Commercial,Management,,,,,,,,00066076,SPAC,57,9334156,0,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,547991,Workman for Texas,ENT,"Wal-Mart Stores, Inc. PAC for REsponsible Government",,,,Bentonville,AR,72716,10/5/2012,"1,000.00",,,,,,,X,C00093054,,00066076,SPAC,54,9334163,0,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,547991,Workman for Texas,IND,Short,,Jim,,Fulshear,TX,77441,9/28/2012,500.00,Best Efforts,Best Efforts,,,,,,,,00066076,SPAC,43,9334150,0,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,547991,Workman for Texas,ENT,HOMEPAC OF TEXAS,,,,Austin,TX,78701,10/4/2012,500.00,,,,,,,,,,00066076,SPAC,25,9334157,0,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,547991,Workman for Texas,IND,Gabrielson,,Karol,,Spicewood,TX,78669,10/4/2012,50.00,,,,,,,,,,00066076,SPAC,14,9334158,0,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,547991,Workman for Texas,IND,Majek,,Mark,,Austin,TX,78749,10/4/2012,25.00,Texas Board of Nursing,"director, operations",,,,,,,,00066076,SPAC,30,9334159,0,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,547991,Workman for Texas,IND,Okur,,Mustafa & Jeannette,,Austin,TX,78728,10/5/2012,600.00,Best Efforts,Best Efforts,,,,,,,,00066076,SPAC,35,9334160,0,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,547991,Workman for Texas,IND,Getterman,III,Louis T.,,Cedar Park,TX,78613,10/9/2012,500.00,"Supercuts, Inc.",Chief Financial Officer,,,,,,,,00066076,SPAC,16,9334167,0,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,547991,Workman for Texas,IND,Faith,,Gene,,Stafford,TX,77477,10/5/2012,600.00,best efforts,best efforts,,,,,,,,00066076,SPAC,15,9334162,0,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,547991,Workman for Texas,IND,Auslander,,Zelda,,Bee Cave,TX,78738,10/5/2012,100.00,,,,,,,,,,00066076,SPAC,3,9334164,0,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,547991,Workman for Texas,IND,Fibiger,,John,,Austin,TX,78738,10/8/2012,100.00,,,,,,,,,,00066076,SPAC,13,9334165,0,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,547991,Workman for Texas,ENT,ONEOK Employees PAC,,,,Tulsa,OK,74102,10/9/2012,250.00,,,,,,,,,,00066076,SPAC,36,9334166,0,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,547991,Workman for Texas,ENT,Home Builders Association of Greater Austin HOMEPAC Personal,,,,Austin,TX,78754,10/5/2012,500.00,,,,,,,,,,00066076,SPAC,19,9334161,0,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,548004,Workman for Texas,IND,Winstead,,Pete,,Austin,TX,78746,5/22/2012,"1,250.00",Winstead LP,Attorney,,,,,,,,00066076,SPAC,1,9334372,1,10/28/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,548004,Workman for Texas,ENT,"Texas Farm Bureau AGFUND, Inc.",,,,Waco,TX,76702,5/20/2012,500.00,,,,,,,,,,00066076,SPAC,34,9334361,1,10/28/2012,,,,H,W
