"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",IND,Teran,Jr.,Albert,Mr.,El Paso,TX,79922,6/8/2012,"1,500.00",Sierra Machinery Inc.,Owner,,,,,,,,00062161,COH,23,9098342,0,7/16/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",IND,Bresnen,,Steven & Amy,Mr.,Austin,TX,78701,6/6/2012,250.00,Self,Attorney,,,,,,,,00062161,COH,31,9098341,0,7/16/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",IND,Mejia-Maidl,,Martha,Dr.,El Paso,TX,79932,6/4/2012,100.00,,,,,,,,,,00062161,COH,27,9098340,0,7/16/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",IND,Gutierrez,,Raul,Mr.,Dallas,TX,75219,5/30/2012,100.00,,,,,,,,,,00062161,COH,29,9098339,0,7/16/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",IND,Gomez,,Carlos,Mr.,El Paso,TX,79936,5/30/2012,100.00,,,,,,,,,,00062161,COH,28,9098338,0,7/16/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",ENT,CWA-COPE PAC,,,,Washington,DC,20001,5/30/2012,500.00,,,,,,,X,C00002089,,00062161,COH,22,9098337,0,7/16/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",ENT,SeIU COPE,,,,Washington,DC,20036,5/30/2012,"2,000.00",,,,,,,X,C00004036,,00062161,COH,21,9098336,0,7/16/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",ENT,Merck PAC,,,,Washington,DC,20004,5/29/2012,500.00,,,,,,,X,C00097485,,00062161,COH,16,9098335,0,7/16/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",IND,Armendariz,,Ricardo,Mr.,El Paso,TX,79901,5/29/2012,500.00,Forma Group,Political Consultant,,,,,,,In-kind expense for use of facility,00062161,COH,33,9098334,0,7/16/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",IND,Garcia,,Joe,Mr.,Austin,TX,78701,5/29/2012,500.00,Garcia and Associates,Registered Lobbyist,,,,,,,,00062161,COH,15,9098329,0,7/16/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",IND,Van DelDen,,Jeffrey,Mr.,Austin,TX,78759-5502,5/29/2012,500.00,"Domain Sportsbar, Inc.",Director,,,,,,,,00062161,COH,20,9098332,0,7/16/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",IND,Hahn,,Harold,Mr.,El Paso,TX,79936,5/22/2012,"1,000.00",Rocky Mountain Mortgage,Chairman and CEO,,,,,,,,00062161,COH,25,9098318,0,7/16/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,6/28/2012,"5,000.00",,,,,,,,,,00062161,COH,34,9098343,0,7/16/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",ENT,"Cross Oak Group, LLC",,,,Austin,TX,78701,5/29/2012,500.00,,,,,,,,,,00062161,COH,18,9098328,0,7/16/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",IND,Falknor,,Larry,Dr.,El Paso,TX,79912,5/25/2012,250.00,,,,,,,,,,00062161,COH,26,9098327,0,7/16/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",ENT,TexPAc Texas Medical Association PAC,,,,El Paso,TX,78701,5/24/2012,750.00,,,,,,,,,,00062161,COH,14,9098326,0,7/16/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",ENT,Texas farm Bureau AGFUND,,,,Waco,TX,76702-2689,5/23/2012,250.00,,,,,,,,,,00062161,COH,13,9098325,0,7/16/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",IND,Lipson,,Myer,Mr.,El Paso,TX,79902,5/23/2012,"1,712.50",Lipson & Dallas,Attorney,,,,,,,In-kind expense for office rental,00062161,COH,32,9098324,0,7/16/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",ENT,"American Federation of State, County and Municipal Employees-AFL",,,,Washington,DC,20036,5/23/2012,"1,500.00",,,,,,,X,C00011114,,00062161,COH,6,9098323,0,7/16/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",IND,Hoy,Jr.,Robert,Mr.,EL Paso,TX,79922,5/23/2012,"1,500.00",Hoy Fox,Partner,,,,,,,,00062161,COH,8,9098322,0,7/16/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",ENT,Texas Automobile Dealers Association,,,,Austin,TX,78701,5/23/2012,"1,000.00",,,,,,,,,,00062161,COH,7,9098321,0,7/16/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",IND,Foster,,Paul,Mr.,El Paso,TX,79901-1339,5/22/2012,"5,000.00",Western Refining,Chairman,,,,,,,,00062161,COH,4,9098320,0,7/16/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",ENT,"El Paso Association of Fire Fighters, Local 51, INC.",,,,El Paso,TX,79935,5/22/2012,"1,000.00",,,,,,,,,,00062161,COH,5,9098319,0,7/16/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",IND,Duran,,Leo,Mr.,El Paso,TX,79903,5/29/2012,236.20,,,,,,,,,In-kind expense for Election Watch Party Event,00062161,COH,30,9098333,0,7/16/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,American Pharmacy Inc. PAC,,,,Corpus Christi,TX,78401,1/13/2012,"1,000.00",,,,,,,,,,00062161,COH,10,8856670,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,LaChica Bail Bonds,,,,El Paso,TX,79901,1/10/2012,500.00,,,,,,,,,,00062161,COH,20,8856668,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Flores,Jr.,Moises,Mr.,El Paso,TX,79906-0012,2/16/2012,100.00,,,,,,,,,,00062161,COH,47,8856717,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Wilson,,Thomas,Mr.,Denton,TX,76205,2/1/2012,"1,000.00",Wilson Associates,Consultant,,,,,,,,00062161,COH,60,8856694,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,2/1/2012,162.09,,,,,,,,,In kind fundraising expense,00062161,COH,103,8856695,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Medrano,,Jesus,Mr.,El Paso,TX,79925,2/8/2012,200.00,,,,,,,,,,00062161,COH,59,8856696,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Cadenhead,,Randall,Mr.,El Paso,TX,79902,2/10/2012,25.00,,,,,,,,,,00062161,COH,61,8856697,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Teran,,Maria,Ms.,El PASO,TX,79922-1051,2/13/2012,"2,000.00",Sierra Machinery,President,,,,,,,,00062161,COH,36,8856698,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,El Paso Electric Company Employee PAC,,,,El Paso,TX,79960,2/13/2012,500.00,,,,,,,,,,00062161,COH,38,8856699,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Gonzales,,Veronica,Rep.,Mc Allen,TX,78505,2/13/2012,500.00,Texas House of Representatives,Representative,,,,,,,,00062161,COH,34,8856700,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Moody,,Joe,Mr.,El Paso,TX,79902,2/13/2012,100.00,,,,,,,,,,00062161,COH,37,8856701,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,LaMantia,III,Joe,Mr.,McAllen,TX,78501-9160,2/13/2012,"2,500.00",L & F Distributors,Owner,,,,,,,,00062161,COH,35,8856702,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,McClellan,,Christopher,Mr.,Austin,TX,78701,1/20/2012,500.00,Home State Insurance  Group Inc,Lawyer,,,,,,,,00062161,COH,27,8856692,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Romero,,Larry,Mr.,El Paso,TX,79903,2/13/2012,500.00,Self,Owner,,,,,,,,00062161,COH,73,8856705,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,Texas State Association of Firefighters,,,,Austin,TX,78745,1/20/2012,"2,000.00",,,,,,,,,,00062161,COH,3,8856691,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Jobe,,Stanley,Mr.,El Paso,TX,79928,2/13/2012,"2,500.00",Self,Owner,,,,,,,,00062161,COH,33,8856707,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,International Association of Firefighters Local 51,,,,El Paso,TX,79935,2/15/2012,549.27,,,,,,,,,In-kind Fundraiser Expense,00062161,COH,63,8856708,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Flores,,Sarah,Ms.,El Paso,TX,79936-2705,2/15/2012,50.00,,,,,,,,,,00062161,COH,43,8856709,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Hernandez,,Elvia,Ms.,El Paso,TX,79902,2/16/2012,25.00,,,,,,,,,,00062161,COH,39,8856710,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Harracksingh,,Rachel or Gregory,Mrs.,El Paso,TX,79935-3621,2/16/2012,500.00,Life Ambulance,Vice President,,,,,,,,00062161,COH,52,8856711,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Acosta,,Christina,Ms.,El Paso,TX,79907,2/16/2012,100.00,,,,,,,,,,00062161,COH,46,8856712,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Engels,,Jan & Bruce,Ms.,El Paso,TX,79903,2/16/2012,50.00,,,,,,,,,,00062161,COH,45,8856713,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Gutierrez,,Miriam,Ms.,Canutillo,TX,79835,2/16/2012,50.00,,,,,,,,,,00062161,COH,44,8856714,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Escobedo,Jr.,Antonio,Mr.,El Paso,TX,79915,2/16/2012,50.00,,,,,,,,,,00062161,COH,42,8856715,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,HillCo PAC,,,,Austin,TX,78701,1/5/2012,500.00,,,,,,,,,,00062161,COH,16,8856665,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Aguilar,,Richard,Mr.,El Paso,TX,79925,2/13/2012,"2,000.00","Paso Propoerties, Ltd.",Land Development,,,,,,,,00062161,COH,30,8856703,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Hughes,,Lisa,Ms.,Austin,TX,78759,1/17/2012,100.00,,,,,,,,,,00062161,COH,15,8856680,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,PaC of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,1/9/2012,500.00,,,,,,,,,,00062161,COH,6,8856666,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,Linebarger Goggan Blair and Sampson,,,,Austin,TX,78760,1/9/2012,500.00,,,,,,,,,,00062161,COH,22,8856667,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Spencer,,Shawn,Mr.,Scottsdale,AZ,85255,1/12/2012,100.00,,,,,,,,,,00062161,COH,28,8856669,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,TX Friends Of Time Warner Cable PAC,,,,Houston,TX,77056,1/13/2012,"1,000.00",,,,,,,,,,00062161,COH,7,8856671,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,Doc's Bail Bonds,,,,Mc Kinney,TX,75069,1/16/2012,250.00,,,,,,,,,,00062161,COH,17,8856672,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Walstad,,Scott,Mr.,Mc Kinney,TX,75069,1/16/2012,250.00,,,,,,,,,,00062161,COH,18,8856673,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,TexPAc Texas Medical Association PAC,,,,El Paso,TX,78701,1/17/2012,250.00,,,,,,,,,,00062161,COH,12,8856674,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Haggerty,,Patrick,Mr.,El Paso,TX,79924,1/17/2012,100.00,,,,,,,,,,00062161,COH,11,8856675,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,Focused Advocacy Political Action Committee,,,,Austin,TX,78701,1/17/2012,500.00,,,,,,,,,,00062161,COH,9,8856676,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Jaime,,Ivan,Mr.,San Antonio,TX,78247-1723,1/17/2012,100.00,,,,,,,,,,00062161,COH,8,8856677,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Garcia,,Michael,Mr.,Austin,TX,78701,1/25/2012,500.00,Texas Lobby Group,Registered Lobbyist,,,,,,,,00062161,COH,29,8856693,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Aguirre,,Lionel,Mr.,Austin,TX,78739,1/17/2012,250.00,,,,,,,,,,00062161,COH,26,8856679,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Harmon,,Stanley,Mr.,El Paso,TX,79930,2/16/2012,50.00,,,,,,,,,,00062161,COH,41,8856718,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Long,,Wade,Mr.,Austin,TX,78703,1/17/2012,250.00,,,,,,,,,,00062161,COH,13,8856681,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,Blackridge,,,,Austin,TX,78701,1/17/2012,"1,000.00",,,,,,,,,,00062161,COH,5,8856682,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,Graydon Group LLC,,,,Austin,TX,78701,1/17/2012,500.00,,,,,,,,,,00062161,COH,14,8856683,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,Homepac of Texas,,,,Austin,TX,78701,1/17/2012,500.00,,,,,,,,,,00062161,COH,25,8856684,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,Texas Bail PAC,,,,Dallas,TX,75222-2067,1/17/2012,500.00,,,,,,,,,,00062161,COH,21,8856685,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Garcia,,Joe,Mr.,Austin,TX,78701,1/17/2012,500.00,Texas Lobby Group,Registered Lobbyist,,,,,,,,00062161,COH,23,8856686,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,Erben and Yarbrough,,,,Austin,TX,78701,1/17/2012,250.00,,,,,,,,,,00062161,COH,24,8856687,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,McCluskey,,John,Mr.,Houston,TX,77002,1/18/2012,300.00,,,,,,,,,,00062161,COH,19,8856688,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Marquez,,Ricardo,Dr.,El Paso,TX,79936,1/20/2012,"1,000.00",Self,Dentist,,,,,,,,00062161,COH,1,8856689,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,Texas Land Title Association,,,,Austin,TX,78703,1/20/2012,100.00,,,,,,,,,,00062161,COH,2,8856690,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,Wholesale Beer Distributors of Texas,,,,Austin,TX,78701,1/17/2012,500.00,,,,,,,,,,00062161,COH,4,8856678,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Aghamalian,,Brandon,Mr.,Austin,TX,78704,4/19/2012,250.00,,,,,,,,,,00062161,COH,92,8856756,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Aceves,,Gloria,Ms.,El Paso,TX,79915,2/16/2012,25.00,,,,,,,,,,00062161,COH,40,8856716,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Ramos,,Gilbert & Bernadette,Mr.,El Paso,TX,79936,4/12/2012,100.00,,,,,,,,,,00062161,COH,74,8856745,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,Texas Building Branch-AGC PAC,,,,Austin,TX,78701,4/12/2012,"2,000.00",,,,,,,,,,00062161,COH,75,8856746,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Hunt,,Woody,Mr.,El Paso,TX,79913,4/12/2012,"2,500.00",Hunt Enterprises,President,,,,,,,,00062161,COH,78,8856747,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,TREPAC/Texas Association of Realtors/Political Action Committee,,,,Austin,TX,78768,4/12/2012,"5,000.00",,,,,,,,,,00062161,COH,79,8856748,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Battin,,Steven,Mr.,New Orleans,LA,70118,4/18/2012,50.00,,,,,,,,,,00062161,COH,105,8856749,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,4/18/2012,"13,985.00",,,,,,,,,In kind political survey,00062161,COH,102,8856750,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,"Bickerstaff, Heath, Delgado, Acosta LLP",,,,Austin,TX,78746,4/19/2012,500.00,,,,,,,,,,00062161,COH,89,8856751,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,McGlee,III,Roy & Tina,Mr.,Tulsa,OK,74105,4/19/2012,200.00,,,,,,,,,,00062161,COH,70,8856752,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,HDCC Incumbent Protection Fund,,,,Austin,TX,78767,4/19/2012,"1,000.00",,,,,,,,,,00062161,COH,95,8856753,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Meyer,,M.F.,Mr.,El Paso,TX,79925,4/12/2012,25.00,,,,,,,,,,00062161,COH,80,8856743,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Hughes,,Lisa,Ms.,Austin,TX,78759,4/19/2012,100.00,,,,,,,,,,00062161,COH,93,8856755,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,El Paso County Medical Society- PAC,,,,El Paso,TX,79902,4/12/2012,500.00,,,,,,,,,,00062161,COH,77,8856742,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Mewbourne,,Curtis,Mr.,Tyler,TX,75711,4/19/2012,"5,000.00",Mewbourne Oil,President,,,,,,,,00062161,COH,90,8856757,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,Energy Political Action Committee of TX,,,,Dallas,TX,75201,4/19/2012,500.00,,,,,,,,,,00062161,COH,88,8856758,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,AbC PAC,,,,Austin,TX,78767,4/19/2012,500.00,,,,,,,,,,00062161,COH,87,8856759,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,The Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,4/19/2012,250.00,,,,,,,,,,00062161,COH,86,8856760,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Rodriguez,,Jose,Sen.,El Paso,TX,79901,4/19/2012,500.00,The Texas Senate,Senator,,,,,,,,00062161,COH,85,8856761,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Romero,,Rosa Maria,Ms.,El Paso,TX,79932,4/19/2012,100.00,,,,,,,,,,00062161,COH,84,8856762,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,Eli Lilly and Company PAC,,,,Sacramento,CA,95814,4/19/2012,"1,000.00",,,,,,,,,,00062161,COH,83,8856763,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,4/19/2012,"2,000.00",,,,,,,,,,00062161,COH,82,8856764,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Anchia,,Rafael,Rep.,Dallas,TX,75208,4/19/2012,"1,000.00",Texas House of Representative,State Representative,,,,,,,,00062161,COH,81,8856765,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,TexPAc Texas Medical Association PAC,,,,El Paso,TX,78701,4/19/2012,"1,000.00",,,,,,,,,,00062161,COH,91,8856766,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",ENT,Homepac of Texas,,,,Austin,TX,78701,4/19/2012,500.00,,,,,,,,,,00062161,COH,94,8856754,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Katz,,Harold & Cynthia,Mr.,El Paso,TX,77406-6575,3/8/2012,500.00,Self,Attorney,,,,,,,,00062161,COH,58,8856731,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Castillo,,Rosemary,Ms.,El Paso,TX,79922,2/16/2012,100.00,,,,,,,,,,00062161,COH,49,8856719,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Carrasco,,Carlos,Hon.,El Paso,TX,79901,2/16/2012,100.00,,,,,,,,,,00062161,COH,51,8856720,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Gutierrez,,Hector and Debbie,Mr.,El Paso,TX,79912,2/16/2012,500.00,Retired,Self-Retired,,,,,,,,00062161,COH,53,8856721,0,4/30/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,526891,"Marquez, Marisa",IND,Rosales,,Jaime,Mr.,Cerritos,CA,90703,2/16/2012,"1,000.00",JAR Consultants,Resident,,,,,,,,00062161,COH,54,8856722,0,4/30/2012,,,,H,W
