"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Seal,,Michael,Mr.,San Antonio,TX,78239,10/29/2011,250.00,Wells Fargo,Banker,,,,,,,,00025726,COH,122,8564979,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Shaw,,George,Mr.,San Antonio,TX,78209,10/4/2011,500.00,Diamond D Investments LLC,President,,,,,,,,00025726,COH,35,8564980,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",ENT,ZACOPAC,,,,San Antonio,TX,78265,9/7/2011,500.00,,,,,,,,,,00025726,COH,31,8565025,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Bowling,,Lynn,Ms.,Amherst,TX,24521,12/6/2011,100.00,Self,Real Estate Broker,,,,,,,,00025726,COH,146,8564865,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Maring,,Michael,Mr.,San Antonio,TX,78232,10/6/2011,"1,000.00",The Maring Corporation,Owner,,,,,,,,00025726,COH,39,8564947,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",ENT,Freese and Nichols PAC,,,,Fort Worth,TX,76109,9/21/2011,250.00,,,,,,,,,,00025726,COH,61,8564900,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",ENT,Nustarpac,,,,San Antonio,TX,78248,10/20/2011,"1,500.00",,,,,,,,,,00025726,COH,94,8564957,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",ENT,Marathon Oil Company Employees PAC,,,,Houston,TX,77056,10/20/2011,"1,000.00",,,,,,,,,,00025726,COH,119,8564945,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Marceau,,Stephen,Mr.,San Antonio,TX,78232,10/31/2011,500.00,Massah Corporation,Executive,,,,,,,,00025726,COH,124,8564946,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Turner,,Kimberly,Dr.,San Antonio,TX,78258,10/26/2011,150.00,Self,Optometrist,,,,,,,,00025726,COH,121,8565006,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Marshall,,Jerry,Col.,San Antonio,TX,78240,12/1/2011,100.00,Retired,Retired,,,,,,,,00025726,COH,145,8564948,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,McCombs,,BJ,Mr.,San Antonio,TX,78201,10/4/2011,"1,000.00",Self,Businessman,,,,,,,,00025726,COH,34,8564950,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,McNair,,John,Mr.,San Antonio,TX,78258,10/28/2011,250.00,McNair Custom Homes LP,Owner,,,,,,,,00025726,COH,154,8564951,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Moe,,Palmer,Mr.,San Antonio,TX,78280,10/24/2011,100.00,,,,,,,,,,00025726,COH,107,8564952,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Moore,,Michael,Mr.,San Antonio,TX,78258,10/26/2011,500.00,Self,Developer,,,,,,,,00025726,COH,98,8564953,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Naiser,,Derek,Mr.,Boerne,TX,78006,9/21/2011,250.00,LNV Engineering,Owner,,,,,,,,00025726,COH,62,8564954,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Martinez,,Alfred,Mr.,San Antonio,TX,78248,10/4/2011,500.00,President,Central Electric Enterprises and Company,,,,,,,,00025726,COH,9,8564949,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Nevelow,OD,John,Dr.,San Antonio,TX,78258,10/26/2011,250.00,Self,Optometrist,,,,,,,,00025726,COH,99,8564956,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Retzloff,,Scott,Mr.,San Antonio,TX,78259,10/21/2011,500.00,Self,Real Estate,,,,,,,,00025726,COH,82,8564967,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Oberman,,John Albert,Mr.,San Antonio,TX,78209,10/10/2011,50.00,Self,,,,,,,,,00025726,COH,45,8564958,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Peacock,,Joe,Mr.,San Antonio,TX,78209,10/3/2011,"1,000.00",Self,Investor,,,,,,,,00025726,COH,10,8564959,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Pearson,,Dan,Mr.,Austin,TX,78750,9/13/2011,500.00,HillCo Partners,Consultant,,,,,,,,00025726,COH,15,8564960,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",ENT,Pepsiso Concerned Citizens Fund,,,,Purchase,NY,10577,10/14/2011,500.00,,,,,,,,,,00025726,COH,111,8564961,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",ENT,Political Action Committee of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,8/5/2011,250.00,,,,,,,,,,00025726,COH,20,8564962,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",ENT,Political Action Committee of Winstead PC,,,,Dallas,TX,75270,11/15/2011,"1,000.00",,,,,,,,,,00025726,COH,148,8564963,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Potyka Goble,,Pamela,Mrs.,San Antonio,TX,78232,10/3/2011,500.00,Ability Pediatric Therapy,CEO/Owner,,,,,,,,00025726,COH,5,8564964,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",ENT,Raba-Kistner PAC,,,,San Antonio,TX,78269,9/21/2011,500.00,,,,,,,,,,00025726,COH,60,8564965,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Reed,,Jim,Mr.,San Antonio,TX,78229,10/23/2011,150.00,San Antonio Medical Foundation,President,,,,,,,,00025726,COH,87,8564966,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Naiser,,Derek,Mr.,Boerne,TX,78006,10/14/2011,250.00,LNV Engineering,Owner,,,,,,,,00025726,COH,71,8564955,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,8/10/2011,"1,000.00",,,,,,,,,,00025726,COH,16,8564991,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,9/8/2011,"2,000.00",,,,,,,,,,00025726,COH,30,8565008,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",ENT,Texas Podiatric Medical Association PAC,,,,Austin,TX,78701,10/13/2011,500.00,,,,,,,,,,00025726,COH,67,8565000,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,9/9/2011,250.00,,,,,,,,,,00025726,COH,29,8564999,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",ENT,Texas Farm Bureau Agfund,,,,Waco,TX,76702,9/19/2011,"1,000.00",,,,,,,,,,00025726,COH,43,8564998,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",ENT,Texas DENPAC,,,,Austin,TX,78704,11/9/2011,250.00,,,,,,,,,,00025726,COH,137,8564997,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",ENT,Texas Deer Association PAC,,,,San Antonio,TX,78216,10/13/2011,"1,000.00",,,,,,,,,,00025726,COH,70,8564996,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",ENT,Texas Deer Association PAC,,,,San Antonio,TX,78216,9/10/2011,211.00,,,,,,,,,,00025726,COH,13,8564995,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",ENT,Texas Deer Association PAC,,,,San Antonio,TX,78216,8/31/2011,116.48,,,,,,,,,Lodging and meal for Hondo Texas trip,00025726,COH,169,8564994,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",ENT,TEXPAC,,,,Austin,TX,78701,9/13/2011,18.35,,,,,,,,,Fundraising reception expense,00025726,COH,173,8565002,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,9/13/2011,18.35,,,,,,,,,Fundraising reception expense,00025726,COH,168,8564992,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Thompson,,Alan,Mr.,San Antonio,TX,78249,10/13/2011,100.00,Klotz Associates Inc.,,,,,,,,,00025726,COH,64,8565003,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Tedder,,Don,Mr.,San Antonio,TX,78217,9/30/2011,100.00,,,,,,,,,,00025726,COH,11,8564990,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Swift,Jr.,Bernard,Dr.,San Antonio,TX,78232,10/10/2011,"1,000.00",Texas MedClinic,Physician,,,,,,,,00025726,COH,46,8564989,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Swearingen,,Patrick,Mr.,San Antonio,TX,78209,10/23/2011,100.00,Self,Attorney,,,,,,,,00025726,COH,85,8564988,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Straus,Jr.,Joe,Mr.,San Antonio,TX,78209,10/27/2011,250.00,Retired,Retired,,,,,,,,00025726,COH,117,8564987,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",ENT,SSFCU Political Action Committee,,,,San Antonio,TX,78256,10/3/2011,500.00,,,,,,,,,,00025726,COH,1,8564986,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Souter,,Stephen,Mr.,San Antonio,TX,78205,11/1/2011,250.00,Marmon Mok LLP,Architect/Managing Partner,,,,,,,,00025726,COH,125,8564985,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Soules,,Joe,Mr.,San Antonio,TX,78217,10/24/2011,100.00,Retired,Retired,,,,,,,,00025726,COH,88,8564984,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Smithers,,Jeff,Mr.,San Antonio,TX,78258,10/17/2011,"2,500.00",Smithers Merchant Builders LP,CEO,,,,,,,,00025726,COH,156,8564983,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Shields,,Chris,Mr.,Austin,TX,78701,10/25/2011,250.00,Self,Consultant,,,,,,,,00025726,COH,91,8564982,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",ENT,Texas Alliance for Life PAC,,,,Austin,TX,78765,9/13/2011,100.00,,,,,,,,,,00025726,COH,28,8564993,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Wentworth,,Jeff,Senator,San Antonio,TX,78209,10/26/2011,500.00,Self,Attorney,,,,,,,,00025726,COH,151,8565013,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Young,,Greg,Mr.,San Antonio,TX,78252,10/22/2011,50.00,Retired,Retired,,,,,,,,00025726,COH,80,8565023,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Wyatt,,Randy,Mr.,Spring Branch,TX,78070,10/9/2011,500.00,Aggregate Haulers LP,President,,,,,,,,00025726,COH,47,8565022,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Wolfarth,,Mark,Mr.,San Antonio,TX,78205,10/10/2011,500.00,Sabinal Group,General Contractor,,,,,,,,00025726,COH,48,8565021,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Wittenburg,,Michelle,Ms.,Austin,TX,78701,9/13/2011,250.00,Self,Consultant,,,,,,,,00025726,COH,21,8565020,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Wiseman,,Charles,Dr.,San Antonio,TX,78230,10/24/2011,250.00,Retired,Retired,,,,,,,,00025726,COH,105,8565019,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Williams,,Reed,The Honorable,San Antonio,TX,78257,10/4/2011,"1,000.00",Retired,Retired,,,,,,,,00025726,COH,37,8565018,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Wilkinson,,Raymond,Mr.,San Antonio,TX,78261,12/26/2011,50.00,Self,Landscaper,,,,,,,,00025726,COH,116,8565017,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,9/13/2011,500.00,,,,,,,,,,00025726,COH,27,8565016,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,10/5/2011,500.00,,,,,,,,,,00025726,COH,139,8565001,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Whitacre,Jr.,Edward,Mr.,San Antonio,TX,78212,10/14/2011,500.00,Retired,Retired,,,,,,,,00025726,COH,51,8565014,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Zachry,,H.B.,Mr.,San Antonio,TX,78247,12/27/2011,"1,000.00",Zachry Construction Corporation,Executive,,,,,,,,00025726,COH,149,8565024,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Welder,,Clark,Mr.,Beeville,TX,78104,10/25/2011,100.00,Self,Attorney,,,,,,,,00025726,COH,113,8565012,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Vickrey Johnson,,Brenda,Mrs.,San Antonio,TX,78216,11/7/2011,500.00,Vickrey & Associates Inc.,Owner,,,,,,,,00025726,COH,136,8565011,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Vickrey,,William Kennon,Mr.,San Antonio,TX,78216,10/24/2011,500.00,Vickrey & Associates Inc.,Engineer,,,,,,,,00025726,COH,86,8565010,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,9/13/2011,18.35,,,,,,,,,Fundraising reception expense,00025726,COH,170,8565009,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Mallory,,Meredith,Mr.,San Antonio,TX,78209,10/4/2011,127.00,Self,Investor,,,,,,,,00025726,COH,6,8564944,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",ENT,UPSPAC,,,,Atlanta,GA,30328,9/16/2011,500.00,,,,,,,,,,00025726,COH,143,8565007,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Hill,,Andy,Mr.,San Antonio,TX,78232,8/2/2011,97.28,Spectrum Association Management,CEO,,,,,,,Food for district office grand opening,00025726,COH,176,8564923,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Trimmier,,B.R.,Dr.,San Antonio,TX,78248,10/26/2011,100.00,Retired,Retired,,,,,,,,00025726,COH,103,8565005,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Thum,,Richard,Mr.,San Antonio,TX,78240,10/15/2011,500.00,Five Star Cleaners,Owner,,,,,,,,00025726,COH,75,8565004,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,9/13/2011,18.35,,,,,,,,,Fundraising reception expense,00025726,COH,171,8565015,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Buckley,DDS,Steven,Dr.,San Antonio,TX,78257,10/4/2011,100.00,Self,Oral surgeon,,,,,,,,00025726,COH,4,8564867,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Goudge,,Jim,Mr.,San Antonio,TX,78209,10/20/2011,500.00,Broadway Bank,Banker,,,,,,,,00025726,COH,83,8564909,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Copeland,,Jack,Mr.,San Antonio,TX,78216,10/31/2011,150.00,,,,,,,,,,00025726,COH,120,8564876,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Chumley,M.D.,D.L.,Dr.,San Antonio,TX,78231,10/12/2011,50.00,Retired,Physician,,,,,,,,00025726,COH,72,8564875,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Chiscano,M.D.,Alfonso,Dr.,San Antonio,TX,78232,10/27/2011,25.00,Self,Physician,,,,,,,,00025726,COH,114,8564874,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Cheever,,Charles,Mr.,San Antonio,TX,78209,10/5/2011,250.00,Banker,Broadway Bank,,,,,,,,00025726,COH,36,8564873,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Cavender,III,James,Mr.,San Antonio,TX,78268,10/3/2011,500.00,Cavender Auto Group,Founder,,,,,,,,00025726,COH,2,8564872,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Camarillo,,Adalberto,Mr.,Boerne,TX,78006,11/13/2011,100.00,Poznecki and Camarilllo Inc.,Founder,,,,,,,,00025726,COH,56,8564871,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Butt,,Charles,Mr.,San Antonio,TX,78204,10/20/2011,"2,500.00",H-E-B,Chairman and CEO,,,,,,,,00025726,COH,81,8564870,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Creamer,,Greg,Mr.,San Antonio,TX,78248,10/14/2011,100.00,Jacobs Engineering,Operations Manager,,,,,,,,00025726,COH,54,8564878,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Burke,,Fern,Mrs.,San Antonio,TX,78209,11/8/2011,50.00,Retired,Retired,,,,,,,,00025726,COH,130,8564868,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Daughtry,,Henry,Mr.,San Antonio,TX,78248,10/4/2011,500.00,Self,Investor,,,,,,,,00025726,COH,40,8564879,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Brown,,Jeffrey,Mr.,San Antonio,TX,78258,10/13/2011,100.00,,,,,,,,,,00025726,COH,53,8564866,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",ENT,Fulbright & Jaworski Texas Committee,,,,Houston,TX,77010,11/3/2011,500.00,,,,,,,,,,00025726,COH,128,8564901,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Fulenwider,,Jerry,Mr.,San Antonio,TX,78230,10/7/2011,250.00,Retired,Retired,,,,,,,,00025726,COH,164,8564902,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",ENT,GB Distribution Partners PAC,,,,Houston,TX,77040,9/28/2011,"1,000.00",,,,,,,,,,00025726,COH,68,8564903,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Gilbert,,Roy,Mr.,San Antonio,TX,78247,11/10/2011,200.00,,,,,,,,,,00025726,COH,142,8564904,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Gonzales,,Steven,Mr.,Hollywood Park,TX,78232,10/14/2011,100.00,Cobb Fendley & Associates,Regional Infrastructure Manager,,,,,,,,00025726,COH,57,8564905,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Goodson,,Adrian,Mr.,New Braunfels,TX,78130,9/13/2011,300.00,Texas Water Conservation Association,Consultant,,,,,,,,00025726,COH,23,8564906,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Goss,,William,Dr.,San Antonio,TX,78213,10/14/2011,500.00,Self,Dentist,,,,,,,,00025726,COH,161,8564907,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",ENT,HillCo PAC,,,,Austin,TX,78701,9/13/2011,"1,000.00",,,,,,,,,,00025726,COH,14,8564925,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Burney,,Frank,Mr.,San Antonio,TX,78205,11/9/2011,250.00,Martin & Drought PC,Attorney,,,,,,,,00025726,COH,134,8564869,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Durden,,Don,Mr.,Comfort,TX,78013,9/28/2011,500.00,Civil Enginerring Consultants Inc.,President,,,,,,,,00025726,COH,63,8564889,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Ford,,Regina,Mrs.,Garden Ridge,TX,78266,10/11/2011,100.00,Ford Engineering Inc.,President,,,,,,,,00025726,COH,58,8564899,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",ENT,Eye-PAC of the Texas Ophthalmological Association,,,,Austin,TX,78701,10/26/2011,500.00,,,,,,,,,,00025726,COH,93,8564898,0,1/17/2012,,,,H,W
