"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",ENT,Texas Den Pac,,,,Austin,TX,78704-3644,10/10/2012,"1,500.00",,,,,,,,,,00019980,COH,49,9350694,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,10/10/2012,"1,000.00",,,,,,,,,,00019980,COH,47,9350695,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",ENT,Energy Leaders PAC,,,,Dallas,TX,75201,10/10/2012,"2,000.00",,,,,,,,,,00019980,COH,53,9350691,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Pando,,Catherine,Ms.,Houson,TX,77008,10/3/2012,250.00,,,,,,,,,,00019980,COH,3,9350677,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",ENT,TEX HY-PAC,,,,Arlington,TX,76016,10/10/2012,500.00,,,,,,,,,,00019980,COH,36,9350705,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,10/10/2012,"1,000.00",,,,,,,,,,00019980,COH,47,9350695,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Santos,,George,Dr.,Bellaire,TX,77401,9/29/2012,500.00,self,physician,,,,,,,,00019980,COH,9,9350673,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Santos,,George,Dr.,Bellaire,TX,77401,9/29/2012,500.00,self,physician,,,,,,,,00019980,COH,9,9350673,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Holleman,,Warren,Mr.,Houston,TX,77021,9/29/2012,100.00,,,,,,,,,,00019980,COH,10,9350674,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Holleman,,Warren,Mr.,Houston,TX,77021,9/29/2012,100.00,,,,,,,,,,00019980,COH,10,9350674,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Davidson,,Chandler,Mr.,Houston,TX,77025,10/2/2012,25.00,,,,,,,,,,00019980,COH,83,9350675,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Davidson,,Chandler,Mr.,Houston,TX,77025,10/2/2012,25.00,,,,,,,,,,00019980,COH,83,9350675,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Hersey,,J. W.,Mrs.,Houston,TX,77019,10/3/2012,250.00,,Retired,,,,,,,,00019980,COH,2,9350676,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Pando,,Robert,Mr.,Houston,TX,77006,10/3/2012,250.00,,,,,,,,,,00019980,COH,8,9350682,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Pando,,Catherine,Ms.,Houson,TX,77008,10/3/2012,250.00,,,,,,,,,,00019980,COH,3,9350677,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",ENT,Hawes Hill Calderon LLP,,,,Houston,TX,77227-2167,10/4/2012,"1,000.00",,,,,,,,,,00019980,COH,11,9350684,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Arnold,,Daniel,Mr.,Houston,TX,77002,10/3/2012,500.00,self employed,Investments,,,,,,,,00019980,COH,4,9350678,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Arnold,,Daniel,Mr.,Houston,TX,77002,10/3/2012,500.00,self employed,Investments,,,,,,,,00019980,COH,4,9350678,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",ENT,Plumbers Local Union No. 68 PAC Fund,,,,Houston,TX,77249,10/3/2012,"1,000.00",,,,,,,,,,00019980,COH,5,9350679,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",ENT,Plumbers Local Union No. 68 PAC Fund,,,,Houston,TX,77249,10/3/2012,"1,000.00",,,,,,,,,,00019980,COH,5,9350679,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",ENT,The American Electric Power Co - Texas Com for Responsible Gov,,,,Austin,TX,78701,10/3/2012,"1,000.00",,,,,,,,,,00019980,COH,6,9350680,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",ENT,The American Electric Power Co - Texas Com for Responsible Gov,,,,Austin,TX,78701,10/3/2012,"1,000.00",,,,,,,,,,00019980,COH,6,9350680,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Fenz,,Caton,,Houston,TX,77009,10/3/2012,250.00,Horizon Wind Energy,Development,,,,,,,,00019980,COH,7,9350681,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Pando,,Robert,Mr.,Houston,TX,77006,10/3/2012,250.00,,,,,,,,,,00019980,COH,8,9350682,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Strong,,George,Mr.,Crystal Beach,TX,77650,10/3/2012,100.00,,Retired,,,,,,,,00019980,COH,1,9350683,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Strong,,George,Mr.,Crystal Beach,TX,77650,10/3/2012,100.00,,Retired,,,,,,,,00019980,COH,1,9350683,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Hersey,,J. W.,Mrs.,Houston,TX,77019,10/3/2012,250.00,,Retired,,,,,,,,00019980,COH,2,9350676,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",ENT,Friends of Baylor Med,,,,Houston,TX,77010,10/14/2012,"1,000.00",,,,,,,,,,00019980,COH,42,9350747,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",ENT,Perdue Brandon Fielder Collins & Mott LLP,,,,Houston,TX,77008,10/13/2012,500.00,,,,,,,,,,00019980,COH,30,9350743,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",ENT,Fulbright & Jaworski L.L. P. Texas Committee,,,,Houston,TX,77010,10/13/2012,500.00,,,,,,,,,,00019980,COH,33,9350744,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",ENT,Fulbright & Jaworski L.L. P. Texas Committee,,,,Houston,TX,77010,10/13/2012,500.00,,,,,,,,,,00019980,COH,33,9350744,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,McLane,Jr.,Drayton,Mr.,Temple,TX,76503,10/14/2012,"1,500.00",McLane Group,Chairman,,,,,,,,00019980,COH,48,9350745,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,McLane,Jr.,Drayton,Mr.,Temple,TX,76503,10/14/2012,"1,500.00",McLane Group,Chairman,,,,,,,,00019980,COH,48,9350745,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Buck,,Larry,Mrs.,Houston,TX,77024,10/14/2012,200.00,Larry W. Buck & Associates,Consultant,,,,,,,,00019980,COH,15,9350746,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Lindsay,,Larissa,Ms.,Houston,TX,77007,10/21/2012,250.00,Planned Parenthood,Director of security & facilities,,,,,,,,00019980,COH,88,9350751,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",ENT,Friends of Baylor Med,,,,Houston,TX,77010,10/14/2012,"1,000.00",,,,,,,,,,00019980,COH,42,9350747,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Ulmer,,Ken,Mr.,Houston,TX,77041,10/10/2012,500.00,K.T.L. Enterprises Inc.,President,,,,,,,,00019980,COH,37,9350704,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",ENT,AMGEN PAC,,,,Thousand Oaks,CA,91320,10/15/2012,500.00,,,,,,,X,C00251876,,00019980,COH,89,9350748,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",ENT,AMGEN PAC,,,,Thousand Oaks,CA,91320,10/15/2012,500.00,,,,,,,X,C00251876,,00019980,COH,89,9350748,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Olson,Jr.,Lyndon,Mr.,Waco,TX,78710,10/17/2012,"1,000.00",Hill & Knowlton,Chairman,,,,,,,,00019980,COH,62,9350749,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Olson,Jr.,Lyndon,Mr.,Waco,TX,78710,10/17/2012,"1,000.00",Hill & Knowlton,Chairman,,,,,,,,00019980,COH,62,9350749,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",ENT,"Planned Parenthood of Houston SouthEast Texas Action Fund, PAC",,,,Houston,TX,77023,10/17/2012,100.00,,,,,,,,,,00019980,COH,61,9350750,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",ENT,"Planned Parenthood of Houston SouthEast Texas Action Fund, PAC",,,,Houston,TX,77023,10/17/2012,100.00,,,,,,,,,,00019980,COH,61,9350750,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Rich,,Marvin,,Houston,TX,77096,10/10/2012,250.00,,,,,,,,,,00019980,COH,66,9350733,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Buck,,Larry,Mrs.,Houston,TX,77024,10/14/2012,200.00,Larry W. Buck & Associates,Consultant,,,,,,,,00019980,COH,15,9350746,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Womack,,Gerald,Mr.,Houston,TX,77004,10/10/2012,250.00,,,,,,,,,,00019980,COH,63,9350738,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Schnee,,Steven B.,Dr.,Houston,TX,77019,10/10/2012,250.00,,,,,,,,,,00019980,COH,65,9350734,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Schnee,,Steven B.,Dr.,Houston,TX,77019,10/10/2012,250.00,,,,,,,,,,00019980,COH,65,9350734,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Moody,,Brandford,,Houston,TX,77005,10/10/2012,250.00,,,,,,,,,,00019980,COH,64,9350735,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Moody,,Brandford,,Houston,TX,77005,10/10/2012,250.00,,,,,,,,,,00019980,COH,64,9350735,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Gibson,,Steven,Mr.,Houston,TX,77019,10/10/2012,"1,000.00",Western Genetral,Manager,,,,,,,,00019980,COH,60,9350736,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Gibson,,Steven,Mr.,Houston,TX,77019,10/10/2012,"1,000.00",Western Genetral,Manager,,,,,,,,00019980,COH,60,9350736,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Patman,,Carrin,,Houston,TX,77002,10/10/2012,250.00,,,,,,,,,,00019980,COH,69,9350737,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",ENT,Perdue Brandon Fielder Collins & Mott LLP,,,,Houston,TX,77008,10/13/2012,500.00,,,,,,,,,,00019980,COH,30,9350743,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Womack,,Gerald,Mr.,Houston,TX,77004,10/10/2012,250.00,,,,,,,,,,00019980,COH,63,9350738,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",ENT,Continental Airline Inc Employee Fund for a Better Americal PAC,,,,Houston,TX,77002-7362,10/13/2012,500.00,,,,,,,,,,00019980,COH,29,9350742,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Hine,,James,Mr.,New Braunfels,TX,78132,10/12/2012,500.00,Self employed,investor,,,,,,,,00019980,COH,17,9350739,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Hine,,James,Mr.,New Braunfels,TX,78132,10/12/2012,500.00,Self employed,investor,,,,,,,,00019980,COH,17,9350739,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Gilmer,,William,Dr.,Houston,TX,77005,10/12/2012,500.00,self employed,physician,,,,,,,,00019980,COH,16,9350740,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Gilmer,,William,Dr.,Houston,TX,77005,10/12/2012,500.00,self employed,physician,,,,,,,,00019980,COH,16,9350740,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Peavy,,John,Mr.,Houston,TX,77288,10/10/2012,"1,000.00",Self employed,Business owner,,,,,,,,00019980,COH,46,9350696,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Young,,Sharon,,Houston,TX,77006,10/13/2012,500.00,Self,Psychologist,,,,,,,,00019980,COH,31,9350741,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Reasoner,,Harry,Mrs.,Houston,TX,77022-6760,10/23/2012,250.00,Vinson & Elkins,Attorney,,,,,,,,00019980,COH,93,9350752,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Patman,,Carrin,,Houston,TX,77002,10/10/2012,250.00,,,,,,,,,,00019980,COH,69,9350737,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Goodman,,Barry,Mr.,Houston,TX,77006,10/27/2012,"2,500.00",The Goodman Corporation,President,,,,,,,,00019980,COH,94,9350766,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Plummer,,James,Mr.,Houston,TX,77006-5826,10/25/2012,250.00,,,,,,,,,,00019980,COH,90,9350762,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Plummer,,James,Mr.,Houston,TX,77006-5826,10/25/2012,250.00,,,,,,,,,,00019980,COH,90,9350762,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Bradford,,Sally,,Houston,TX,77098,10/25/2012,100.00,,,,,,,,,,00019980,COH,92,9350763,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Bradford,,Sally,,Houston,TX,77098,10/25/2012,100.00,,,,,,,,,,00019980,COH,92,9350763,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",ENT,Houston Firefighters Political Action Fund,,,,Houston,TX,77009,10/25/2012,"2,500.00",,,,,,,,,,00019980,COH,22,9350764,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",ENT,Houston Firefighters Political Action Fund,,,,Houston,TX,77009,10/25/2012,"2,500.00",,,,,,,,,,00019980,COH,22,9350764,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Lindsay,,Larissa,Ms.,Houston,TX,77007,10/21/2012,250.00,Planned Parenthood,Director of security & facilities,,,,,,,,00019980,COH,88,9350751,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",ENT,Wells Fargo & Co. Employee PAC,,,,Minneapolis,MN,55479,10/27/2012,500.00,,,,,,,X,C0034595,,00019980,COH,98,9350765,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",ENT,Texas Restaurant Association State PAC,,,,Austin,TX,78767,10/25/2012,500.00,,,,,,,,,,00019980,COH,23,9350760,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Goodman,,Barry,Mr.,Houston,TX,77006,10/27/2012,"2,500.00",The Goodman Corporation,President,,,,,,,,00019980,COH,94,9350766,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Cambor,,C. Glen,Dr.,Houston,TX,77098,10/27/2012,150.00,,,,,,,,,,00019980,COH,95,9350767,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Cambor,,C. Glen,Dr.,Houston,TX,77098,10/27/2012,150.00,,,,,,,,,,00019980,COH,95,9350767,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Shaddock,,Nancy,,Hoston,TX,77030,10/27/2012,250.00,,,,,,,,,,00019980,COH,96,9350768,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Shaddock,,Nancy,,Hoston,TX,77030,10/27/2012,250.00,,,,,,,,,,00019980,COH,96,9350768,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Keeton,,Richard,,Houston,TX,77002,10/27/2012,250.00,,,,,,,,,,00019980,COH,97,9350769,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Keeton,,Richard,,Houston,TX,77002,10/27/2012,250.00,,,,,,,,,,00019980,COH,97,9350769,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",ENT,Wells Fargo & Co. Employee PAC,,,,Minneapolis,MN,55479,10/27/2012,500.00,,,,,,,X,C0034595,,00019980,COH,98,9350765,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",ENT,AFSCME PEOPLE,,,,Washington,DC,20036,10/25/2012,"10,000.00",,,,,,,X,C00011114,,00019980,COH,25,9350757,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Reasoner,,Harry,Mrs.,Houston,TX,77022-6760,10/23/2012,250.00,Vinson & Elkins,Attorney,,,,,,,,00019980,COH,93,9350752,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",ENT,Texas Forward Committee PAC,,,,Houston,TX,77015,10/23/2012,"15,016.87",,,,,,,,,48 radio spots on KMJQ-FM-Majic 102,00019980,COH,56,9350753,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",ENT,Texas Forward Committee PAC,,,,Houston,TX,77015,10/23/2012,"15,016.87",,,,,,,,,48 radio spots on KMJQ-FM-Majic 102,00019980,COH,56,9350753,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",ENT,Texas Forward Committee PAC,,,,Houston,TX,77015,10/23/2012,"2,470.00",,,,,,,,,38 radio spots KCOH radio,00019980,COH,58,9350754,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",ENT,Texas Forward Committee PAC,,,,Houston,TX,77015,10/23/2012,"2,470.00",,,,,,,,,38 radio spots KCOH radio,00019980,COH,58,9350754,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",ENT,Texas Forward Committee PAC,,,,Houston,TX,77015,10/24/2012,"2,500.00",,,,,,,,,17 radio spots at KRO1-News 92 FM,00019980,COH,59,9350755,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",ENT,Texas Forward Committee PAC,,,,Houston,TX,77015,10/24/2012,"2,500.00",,,,,,,,,17 radio spots at KRO1-News 92 FM,00019980,COH,59,9350755,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",ENT,Texas   AFT Cope Fund,,,,Austin,TX,78704,10/25/2012,500.00,,,,,,,,,,00019980,COH,21,9350761,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",ENT,Texas Forward Committee PAC,,,,Houston,TX,77015,10/24/2012,200.00,,,,,,,,,Don Samuel recording radio spots,00019980,COH,57,9350756,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",ENT,Texas   AFT Cope Fund,,,,Austin,TX,78704,10/25/2012,500.00,,,,,,,,,,00019980,COH,21,9350761,0,10/29/2012,,,,H,W
