"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Orr,,Barry,Mr.,Lubbock,TX,79423,9/27/2011,250.00,First Bank & Trust,Banker,,,,,,,,00066066,COH,6,8549668,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Ritter,,Brian,Mr.,Lubbock,TX,79424,9/27/2011,"1,000.00",Self/Ritter Construction,Construction/ Owner,,,,,,,,00066066,COH,15,8549669,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Gilliam,,Cobe,Mr.,Lubbock,TX,79424,9/29/2011,"1,000.00",Bruckner's Truck Sales,Sales,,,,,,,,00066066,COH,24,8549689,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Bradley,,Patricia,,Lubbock,TX,79423,9/26/2011,25.00,,Retired,,,,,,,,00066066,COH,97,8549661,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Anderson,,Drew,Mr.,Lubbock,TX,79423,11/11/2011,100.00,,,,,,,,,,00066066,COH,47,8549718,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Moore,,Tim,Mr.,Lubbock,TX,79382,10/5/2011,100.00,Self,Landman,,,,,,,,00066066,COH,125,8549710,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Andrews,,Randall,Mr.,Lubbock,TX,79464,10/6/2011,250.00,"Graco Real Estate Development, Inc.",President,,,,,,,,00066066,COH,52,8549711,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,JOBE,Jr.,ARLIE,Mr.,LUBBOCK,TX,79413-4722,10/6/2011,10.00,,,,,,,,,,00066066,COH,4,8549712,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Bostick,,David,Mr.,Denver City,TX,79323,10/6/2011,50.00,Self,Contract Pumper,,,,,,,,00066066,COH,30,8549713,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Sharkey,,Jason,Mr.,Ransom Canyon,TX,79366,10/7/2011,200.00,Self,Home Builder,,,,,,,,00066066,COH,65,8549714,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Dane,,Craig,Mr.,Wolfforth,TX,79382,10/10/2011,250.00,Self,Construction,,,,,,,,00066066,COH,27,8549715,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Franklin,,Johnny L.,Mr.,Lubbock,TX,79424,9/29/2011,100.00,Retired,Retired,,,,,,,,00066066,COH,78,8549687,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Hawthorn,,Samuel,Mr.,Lubbock,TX,79410,11/2/2011,100.00,,,,,,,,,,00066066,COH,118,8549717,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Damron,,Micheal,Mr.,Slaton,TX,79364,10/3/2011,"1,000.00",Damron Sand & Gravel,Gravel Business Owner,,,,,,,,00066066,COH,93,8549707,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Gregg,,Clint,Dr.,Lubbock,TX,79424,12/1/2011,100.00,Southwest Eye Consultants,Doctor,,,,,,,,00066066,COH,134,8549719,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",ENT,"Perdue, Brandon, Fielder, Collins & Mott, LLP",,,,Lubbock,TX,79408-0817,12/7/2011,500.00,Law Firm,Law Firm,,,,,,,,00066066,COH,137,8549720,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Dabbs,,Russell,Mr.,Wolfforth,TX,79382,12/17/2011,25.00,,,,,,,,,,00066066,COH,139,8549721,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",ENT,"Rockafellow Investments, LLC",,,,Lubbock,TX,79423,12/26/2011,"25,000.00","Rockafellow Investments, LLC",Lubbock Real Estate/Investments,,,,,,,,00066066,COH,138,8549722,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Caswell,,Fred,Mr.,Levelland,TX,79336-9353,12/29/2011,20.00,,,,,,,,,,00066066,COH,136,8549724,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Foster,,David,Mr.,Wolfforth,TX,79382,12/29/2011,500.00,All-American Tees,President,,,,,,,,00066066,COH,135,8549723,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Eagan,,Jay,Mr.,Lubbock,TX,79424,10/14/2011,250.00,,,,,,,,,,00066066,COH,66,8549716,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Davis,,Gordon & Joyce,,Lubbock,TX,79424,9/29/2011,500.00,CEV Videos,Owner,,,,,,,,00066066,COH,81,8549698,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Galloway,,Jack,Mr.,Lubbock,TX,79407,9/29/2011,"1,000.00",Stripes,Regional Manager,,,,,,,,00066066,COH,62,8549690,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Brown,,Kittie,Mrs.,Lubbock,TX,79416,9/29/2011,"1,000.00",Retired,Retired,,,,,,,,00066066,COH,85,8549691,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Woodruff,,Tom,,Wolfforth,TX,79382,9/29/2011,"1,000.00",Self,Agriculture,,,,,,,,00066066,COH,126,8549692,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Pfluger,,Margaret,,Lubbock,TX,79416,9/29/2011,200.00,,,,,,,,,,00066066,COH,89,8549693,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Corbin,,Ken,Mr.,Lubbock,TX,79424,9/29/2011,100.00,,,,,,,,,,00066066,COH,140,8549694,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Shamburger,,Ross,Mr.,Lubbock,TX,79423,9/29/2011,100.00,,,,,,,,,,00066066,COH,117,8549695,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Powers,,John,Mr.,Lubbock,TX,79424,10/4/2011,100.00,,,,,,,,,,00066066,COH,77,8549709,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Mayne,,Bob,Mr.,Lubbock,TX,79424,9/29/2011,100.00,,,,,,,,,,00066066,COH,11,8549697,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Wilson,,Jerry,Mr.,Lubbock,TX,79424,10/3/2011,100.00,Southcrest Baptist Church,Minister,,,,,,,,00066066,COH,71,8549708,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Cole,,Doyle,Mr.,Lubbock,TX,79424,9/29/2011,250.00,Retired,Retired,,,,,,,,00066066,COH,44,8549699,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Calmes,,Michael,Mr.,Lubbock,TX,79424,9/29/2011,500.00,Self-Employeed,Self Employeed,,,,,,,,00066066,COH,127,8549700,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Garrett,,Greg,Mr.,Lubbock,TX,79423,9/29/2011,200.00,Self,Owner,,,,,,,,00066066,COH,57,8549701,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Miller,,William,Mr.,Lubbock,TX,79413,9/30/2011,100.00,Reese,Chief Executive Officer/ Executive Director,,,,,,,,00066066,COH,131,8549703,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Sicking,,Jeff,Mr.,Lubbock,TX,79424,9/30/2011,50.00,Prime West Mortgage,Loan Officer,,,,,,,,00066066,COH,68,8549705,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Robinson,,James,Mr.,Lubbock,TX,79424,10/1/2011,100.00,Retired,Retired,,,,,,,,00066066,COH,64,8549706,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Key,,Terry,Mr.,Lubbock,TX,79424,9/28/2011,250.00,Lubbock National Bank,Banker,,,,,,,,00066066,COH,123,8549672,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Jones,,Steve,Mr.,Lubbock,TX,79415,9/29/2011,50.00,Lubbock County,Commissioner,,,,,,,,00066066,COH,122,8549696,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Bell,,Jimmy,Mr.,Lubbock,TX,79414,7/24/2011,250.00,,,,,,,,,,00066066,COH,73,8549617,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Magers,,Brent,Mr.,Lubbock,TX,79424,9/2/2011,25.00,,,,,,,,,,00066066,COH,13,8549628,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Woodruff,,Deborah,,Wolfforth,TX,79382,9/1/2011,25.00,,,,,,,,,,00066066,COH,38,8549627,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Tepper,,Carl,Mr.,Lubbock,TX,79401,8/29/2011,50.00,,,,,,,,,,00066066,COH,18,8549626,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Hicks,,Karen Jo,Ms.,Levelland,TX,79336,8/24/2011,"1,000.00",Matticks Oil Co.,Oil/Gas,,,,,,,,00066066,COH,83,8549625,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Gill,,Lin,Mrs.,Lubbock,TX,79416,8/20/2011,25.00,,,,,,,,,,00066066,COH,86,8549624,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Wiley,,Charlotte,,Lubbock,TX,79416,9/24/2011,50.00,,Retired,,,,,,,,00066066,COH,22,8549653,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Madison,,Ronald,Mr.,Lubbock,TX,79423-6343,8/8/2011,500.00,Calvert Home Health Care,Owner,,,,,,,,00066066,COH,116,8549622,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Bain,,Mark,Mr.,Lubbock,TX,79423,9/28/2011,100.00,First United Bank,Banker,,,,,,,,00066066,COH,90,8549674,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Cochran,,Bradley,Mr.,Lubbock,TX,79323,7/25/2011,250.00,,,,,,,,,,00066066,COH,12,8549620,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Miles,,Brian,Mr.,Lubbock,TX,79423,9/8/2011,500.00,Camper Coaches RVs,Sales,,,,,,,,00066066,COH,16,8549629,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Clark,,Deanne,,Lubbock,TX,79413-5701,7/25/2011,25.00,Retired,Retired,,,,,,,,00066066,COH,35,8549618,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Kay,,Joe,Mr.,Denver City,TX,79323-1418,8/19/2011,500.00,Kay & Company Electric,Owner,,,,,,,,00066066,COH,75,8549623,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Zweig,,George,Mr.,Lubbock,TX,79414,7/22/2011,50.00,,,,,,,,,,00066066,COH,55,8549616,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Hogue,,Brent,Mr.,Lubbock,TX,79407,7/14/2011,200.00,,,,,,,,,,00066066,COH,14,8549615,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Griffith,,Richard,Mr.,Lubbock,TX,79410-1511,7/12/2011,100.00,,,,,,,,,,00066066,COH,112,8549614,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Forney,,Michael,Mr.,Lubbock,TX,79423,7/12/2011,50.00,,,,,,,,,,00066066,COH,94,8549613,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Duvall,,Philip,Mr.,Lubbock,TX,79413-5902,7/12/2011,25.00,Retired,Retired,,,,,,,,00066066,COH,101,8549612,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Baucum,,Denton,Mr.,Seminole,TX,79360,7/12/2011,100.00,Self Employed,Insurance Sales,,,,,,,,00066066,COH,39,8549611,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Kizer,,Queenelle,Ms.,Lubbock,TX,79412,7/12/2011,150.00,,,,,,,,,,00066066,COH,103,8549610,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,JOBE,Jr.,ARLIE,Mr.,LUBBOCK,TX,79413-4722,7/12/2011,25.00,,,,,,,,,,00066066,COH,3,8549609,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Allaire,,Rebecca,Ms.,Lubbock,TX,79424,7/12/2011,50.00,,,,,,,,,,00066066,COH,108,8549608,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Woodruff,,Deborah,,Wolfforth,TX,79382,7/25/2011,25.00,,,,,,,,,,00066066,COH,37,8549619,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Stanton,,Jay,Mr.,Lubbock,TX,79424,9/21/2011,100.00,,Farmer,,,,,,,,00066066,COH,67,8549643,0,1/17/2012,,,,H,W
