"Thompson, Senfronia",RCPT,COH,A1,544243,"Thompson, Senfronia",ENT,Friends of the University PAC,,,,Austin,TX,78763,9/20/2012,"2,500.00",,,,,,,,,,00020791,COH,20,9217024,0,9/27/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,544243,"Thompson, Senfronia",ENT,TX AFL-CIO State Cope Fund,,,,Austin,TX,78701,9/14/2012,500.00,,,,,,,,,,00020791,COH,17,9217023,0,9/27/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,544243,"Thompson, Senfronia",IND,Butt,,Charles,Mr.,San Antonio,TX,78204,9/14/2012,"2,500.00",,,,,,,,,,00020791,COH,16,9217022,0,9/27/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,544243,"Thompson, Senfronia",IND,Hartgrove,,Richard,Mr.,Austin,TX,78746-2402,9/13/2012,"1,000.00",,,,,,,,,,00020791,COH,18,9217021,0,9/27/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,544243,"Thompson, Senfronia",ENT,Texas Apartment Association PAC,,,,Austin,TX,78701-1951,8/29/2012,"1,000.00",,,,,,,,,,00020791,COH,15,9217020,0,9/27/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,544243,"Thompson, Senfronia",IND,Cooper,,Brian,Mr.,Jamestwon,KY,42629,8/28/2012,"2,500.00",,,,,,,,,,00020791,COH,14,9217019,0,9/27/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,548410,"Thompson, Senfronia",IND,Yarbrough,,Erben,Mr.,Austin,TX,78701,10/15/2012,49.84,,,,,,,,,Pro RataShare for political fundraiser,00020791,COH,11,9345778,0,10/29/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,548410,"Thompson, Senfronia",ENT,Houston Police Officers Union,,,,Houston,TX,77007-7730,10/22/2012,"2,500.00",,,,,,,,,,00020791,COH,5,9345791,0,10/29/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,548410,"Thompson, Senfronia",ENT,Texas Medical Assn. PAC,,,,Austin,TX,78701,10/26/2012,"2,000.00",,,,,,,,,,00020791,COH,31,9345803,0,10/29/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,548410,"Thompson, Senfronia",ENT,Verizon Good Government Club - TX,,,,Austin,TX,78701,10/26/2012,500.00,,,,,,,,,,00020791,COH,30,9345802,0,10/29/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,548410,"Thompson, Senfronia",ENT,"Texas Farm Bureau AGFUND, Inc.",,,,Waco,TX,76702-2689,10/26/2012,500.00,,,,,,,,,,00020791,COH,29,9345801,0,10/29/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,548410,"Thompson, Senfronia",ENT,CitiGroup PAC,,,,Washington,DC,20004,10/25/2012,500.00,,,,,,,,,,00020791,COH,27,9345800,0,10/29/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,548410,"Thompson, Senfronia",ENT,"Perdue,Brandon,fielderCollins & Mott",,,,Lubbock,TX,79408,10/25/2012,"1,000.00",,,,,,,,,,00020791,COH,28,9345799,0,10/29/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,548410,"Thompson, Senfronia",ENT,JPMorgan Chase and company PAC,,,,Chicago,IL,60603,10/23/2012,"1,000.00",,,,,,,,,,00020791,COH,6,9345798,0,10/29/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,548410,"Thompson, Senfronia",ENT,Oncor PAC of Oncor Electric Delivery Administration Corp,,,,Dallas,TX,75202-1234,10/23/2012,"2,500.00",,,,,,,,,,00020791,COH,7,9345797,0,10/29/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,548410,"Thompson, Senfronia",ENT,TX. Mcdonald's Operators Assn. PAC,,,,Austin,TX,78701,10/23/2012,"1,000.00",,,,,,,,,,00020791,COH,15,9345796,0,10/29/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,548410,"Thompson, Senfronia",ENT,Wal PAC,,,,Bentonville,AR,72716-0150,10/22/2012,"1,000.00",,,,,,,,,,00020791,COH,23,9345795,0,10/29/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,548410,"Thompson, Senfronia",ENT,"Gardere Wynne Sewell,LLP",,,,Dallas,TX,75201,10/22/2012,"1,000.00",,,,,,,,,,00020791,COH,24,9345794,0,10/29/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,548410,"Thompson, Senfronia",ENT,TX State Teachers Assn. PAC,,,,Austin,TX,78701,10/15/2012,"1,000.00",,,,,,,,,,00020791,COH,9,9345776,0,10/29/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,548410,"Thompson, Senfronia",IND,Kahn,,Jeffery,Mr.,Secaucus,NJ,07094,10/22/2012,500.00,,,,,,,,,,00020791,COH,26,9345792,0,10/29/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,548410,"Thompson, Senfronia",ENT,Lan-PAC,,,,Houston,TX,77042,10/15/2012,500.00,,,,,,,,,,00020791,COH,17,9345773,0,10/29/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,548410,"Thompson, Senfronia",ENT,TX Association of Realtors PAC,,,,Houston,TX,77027-7597,10/22/2012,"5,000.00",,,,,,,,,,00020791,COH,3,9345790,0,10/29/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,548410,"Thompson, Senfronia",IND,Messer,,Raymond,Mr.,Bellaire,TX,77401,10/15/2012,500.00,,,,,,,,,,00020791,COH,16,9345780,0,10/29/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,548410,"Thompson, Senfronia",ENT,Harris County Women Political Caucus PAC,,,,Houston,TX,77521,10/15/2012,130.00,,,,,,,,,,00020791,COH,4,9345774,0,10/29/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,548410,"Thompson, Senfronia",ENT,Junior and Community College PAC,,,,Austin,TX,78701,10/15/2012,"1,000.00",,,,,,,,,,00020791,COH,8,9345775,0,10/29/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,548410,"Thompson, Senfronia",ENT,TX Podiatric Medical Association PAC,,,,Austin,TX,78701,10/22/2012,"1,000.00",,,,,,,,,,00020791,COH,1,9345793,0,10/29/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,548410,"Thompson, Senfronia",ENT,TX Farm Bireai friends of Agriculture Fund,,,,Waco,TX,76702-2689,10/15/2012,8.92,,,,,,,,,contributed to fundraising venue cost,00020791,COH,12,9345779,0,10/29/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,548410,"Thompson, Senfronia",ENT,Plumbers Local Union No. 68 PAC,,,,Houston,TX,77249-8746,10/22/2012,"1,000.00",,,,,,,,,,00020791,COH,2,9345789,0,10/29/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,548410,"Thompson, Senfronia",IND,Cibor,,Joseph,Mr.,Houston,TX,77056,10/15/2012,250.00,,,,,,,,,,00020791,COH,18,9345781,0,10/29/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,548410,"Thompson, Senfronia",ENT,Cobb Fendley PAC,,,,Houston,TX,77040,10/15/2012,250.00,,,,,,,,,,00020791,COH,22,9345782,0,10/29/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,548410,"Thompson, Senfronia",ENT,TX Trial Lawyers Assn. PAC,,,,Austin,TX,78767-0768,10/16/2012,"2,500.00",,,,,,,,,,00020791,COH,14,9345783,0,10/29/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,548410,"Thompson, Senfronia",ENT,The Bryd Law Office,,,,Beaumont,TX,77701,10/16/2012,"1,000.00",,,,,,,,,,00020791,COH,13,9345784,0,10/29/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,548410,"Thompson, Senfronia",ENT,Pipefitters COPE,,,,Houston,TX,77017-1999,10/17/2012,"5,000.00",,,,,,,,,,00020791,COH,20,9345785,0,10/29/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,548410,"Thompson, Senfronia",ENT,Oneok emp[loyees PAC,,,,Tulsa,OH,74102,10/17/2012,250.00,,,,,,,,,,00020791,COH,19,9345786,0,10/29/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,548410,"Thompson, Senfronia",ENT,Hotel PAC of THLA,,,,Austin,TX,78701,10/18/2012,500.00,,,,,,,,,,00020791,COH,21,9345787,0,10/29/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,548410,"Thompson, Senfronia",ENT,Texas Restaurant PAC,,,,Houston,TX,77007,10/22/2012,500.00,,,,,,,,,,00020791,COH,25,9345788,0,10/29/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,548410,"Thompson, Senfronia",ENT,ARDA ROC - PAC,,,,Washington,DC,20005,10/15/2012,500.00,,,,,,,,,,00020791,COH,10,9345777,0,10/29/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",IND,CASEY,,jAMES,Mr.,hOUSTON,TX,77042,5/2/2012,300.00,,,,,,,,,,00020791,COH,21,9049774,0,7/6/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",ENT,TX Friends of Time Warner Cable PAC,,,,Houston,TX,77056,5/1/2012,"1,000.00",,,,,,,,,,00020791,COH,41,9049770,0,7/6/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",IND,Bergen,,douglas,Mr.,Houston,TX,77024-2706,5/2/2012,300.00,,,,,,,,,,00020791,COH,28,9049775,0,7/6/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",IND,Miller,,Kendall,Mr.,Houston,TX,77056,5/2/2012,250.00,,,,,,,,,,00020791,COH,25,9049773,0,7/6/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",ENT,Mischer Investments PAC,,,,Houston,TX,77046,5/2/2012,500.00,,,,,,,,,,00020791,COH,32,9049772,0,7/6/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",IND,Friedlander,,Thomas,Mr.,Houston,TX,77056,5/1/2012,300.00,,,,,,,,,,00020791,COH,27,9049771,0,7/6/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",ENT,TX Association for Marriage and Family Therapy PAC,,,,Austin,TX,78701,5/31/2012,500.00,,,,,,,,,,00020791,COH,44,9049788,0,7/6/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",ENT,Home PAC - Greater Houston Builders Association,,,,Houston,TX,77064-5398,4/30/2012,500.00,,,,,,,,,,00020791,COH,30,9049768,0,7/6/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",IND,Kagan,,Lawrence,Mr.,Houston,TX,77054-4301,5/1/2012,200.00,,,,,,,,,,00020791,COH,23,9049769,0,7/6/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701,5/3/2012,"1,000.00",,,,,,,,,,00020791,COH,38,9049776,0,7/6/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",IND,SCOVILLE,,SHANNON,Ms.,houston,TX,77006-2410,5/3/2012,400.00,,,,,,,,,,00020791,COH,31,9049778,0,7/6/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",IND,Hendrix,,Tammy,Ms.,Houston,TX,77002,5/3/2012,300.00,,,,,,,,,,00020791,COH,29,9049779,0,7/6/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",IND,Teeter,,James,Mr.,Lake Jackson,TX,77566,6/28/2012,20.00,,,,,,,,,,00020791,COH,49,9049792,0,7/6/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",ENT,The GlaxoSmithKline PAC,,,,Research Triangle park,NC,27709,6/19/2012,"1,000.00",,,,,,,,,,00020791,COH,47,9049791,0,7/6/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",IND,SCHNEIDAU,,PHILIP,Mr.,hOUSTON,TX,77027,4/28/2012,350.00,,,,,,,,,,00020791,COH,20,9049767,0,7/6/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",ENT,Houston CPA Society PAC,,,,Houston,TX,77027,6/14/2012,"2,000.00",,,,,,,,,,00020791,COH,45,9049789,0,7/6/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",IND,Brown,,Richard,Mr.,Austin,TX,78746,1/19/2012,"1,000.00",,,,,,,,,Political Consultant,00020791,COH,6,9049750,0,7/6/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",ENT,"Superior Health Plan, Inc PAC",,,,AUSTIN,TX,78704,5/23/2012,500.00,,,,,,,,,,00020791,COH,19,9049787,0,7/6/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",ENT,Texas AFL-CIO State COPE FUND,,,,Austin,TX,78701,5/22/2012,500.00,,,,,,,,,,00020791,COH,42,9049786,0,7/6/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",ENT,Texas Events PAC,,,,Ft. Worth,TX,76107,5/19/2012,"2,500.00",,,,,,,,,,00020791,COH,34,9049785,0,7/6/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",IND,SHORT,,JIM,Mr.,Houston,TX,77441,5/19/2012,200.00,,,,,,,,,,00020791,COH,22,9049784,0,7/6/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",IND,Morin,,Thomas,Mr.,Houston,TX,77005,5/16/2012,"2,500.00",,,,,,,,,,00020791,COH,36,9049783,0,7/6/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",ENT,Texas DENPAC,,,,Austin,TX,78704,5/16/2012,750.00,,,,,,,,,,00020791,COH,18,9049782,0,7/6/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",ENT,Back to Basics PAC,,,,Austin,TX,78767-0446,5/14/2012,"2,819.28",,,,,,,,,Slate Pushcards and Distribution for the Primary Election,00020791,COH,48,9049781,0,7/6/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",ENT,Alabama-Coushatta Tribe - CSB,,,,Livingston,TX,77351,6/18/2012,"2,000.00",,,,,,,,,,00020791,COH,46,9049790,0,7/6/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",ENT,Texas Beverage Alliance of Texas Package Stores Assn.,,,,Austin,TX,78701,1/19/2012,"1,500.00",,,,,,,,,,00020791,COH,17,9049747,0,7/6/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",IND,Stout,,Bob,Mr.,The Woodlands,TX,77380,5/3/2012,250.00,,,,,,,,,,00020791,COH,24,9049777,0,7/6/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",IND,Hoag,,John,Mr.,Houston,TX,77027-9082,5/8/2012,250.00,,,,,,,,,,00020791,COH,26,9049780,0,7/6/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,1/19/2012,"1,000.00",,,,,,,,,,00020791,COH,7,9049752,0,7/6/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",ENT,ATmos Energy PAC,,,,Dallas,TX,75265,1/19/2012,"2,000.00",,,,,,,,,,00020791,COH,1,9049746,0,7/6/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",IND,Witte,,Mark,Mr.,Houston,TX,77007,4/24/2012,200.00,,,,,,,,,,00020791,COH,33,9049766,0,7/6/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",ENT,General Electric PAC,,,,Washington,DC,20004,1/19/2012,"1,000.00",,,,,,,X,C00024869,,00020791,COH,16,9049748,0,7/6/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",IND,Haggerty,,Patrick,Mr.,El Paso,TX,79924,1/19/2012,500.00,,,,,,,,,Government Relations Consultant,00020791,COH,5,9049749,0,7/6/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",IND,Hughes,,Lisa,Ms.,Austin,TX,78759,1/19/2012,250.00,,,,,,,,,Political Consultant,00020791,COH,15,9049751,0,7/6/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",ENT,Texans for Economic Development PAC,,,,Austin,TX,78701,1/19/2012,"5,000.00",,,,,,,,,,00020791,COH,14,9049753,0,7/6/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",ENT,K & L Gates,,,,Austin,TX,78701,1/19/2012,"1,000.00",,,,,,,,,Committee for Good Government,00020791,COH,13,9049754,0,7/6/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",IND,Merszei,,Justin,Mr.,Houston,TX,77005,3/7/2012,"2,000.00",,,,,,,,,,00020791,COH,37,9049762,0,7/6/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",IND,Meacham,,Phil,Mr.,Waco,TX,76712,1/19/2012,500.00,,,,,,,,,Executive Vice-President of  Glazer's,00020791,COH,10,9049745,0,7/6/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",ENT,Diamond RJR Land and Cattle Company,,,,Corsicana,TX,75110,1/19/2012,500.00,,,,,,,,,,00020791,COH,8,9049755,0,7/6/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",ENT,"Texas Association for Home Care and Hospice, Inc.",,,,Houston,TX,78731,3/19/2012,"5,000.00",,,,,,,,,,00020791,COH,35,9049763,0,7/6/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",ENT,NRG Energy PAC,,,,Princeton,NJ,08540,1/20/2012,500.00,,,,,,,X,C00366559,,00020791,COH,2,9049761,0,7/6/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",ENT,Germania Farm Mutual PAC,,,,Brenham,TX,77834,1/20/2012,500.00,,,,,,,,,,00020791,COH,3,9049760,0,7/6/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",ENT,Texas Architects Committee PAC,,,,Austin,TX,78702,1/20/2012,"1,000.00",,,,,,,,,,00020791,COH,4,9049759,0,7/6/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",IND,Lyons,,William,Mr.,Houston,TX,77459,1/20/2012,500.00,,,,,,,,,Branch Manager of Glazer's Distributors,00020791,COH,9,9049758,0,7/6/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",IND,Runnels,,F. Neal,Mr.,McAllen,TX,78504,1/19/2012,500.00,,,,,,,,,Senior Sales Consultant,00020791,COH,11,9049757,0,7/6/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",ENT,The Mannatech Texas PAC,,,,Coppell,TX,75019,4/1/2012,150.00,,,,,,,,,,00020791,COH,40,9049765,0,7/6/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,1/19/2012,"1,000.00",,,,,,,,,,00020791,COH,12,9049756,0,7/6/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,535654,"Thompson, Senfronia",ENT,"Texas Association for Home Care and Hospice, Inc.",,,,Houston,TX,78731,3/20/2012,"5,000.00",,,,,,,,,,00020791,COH,43,9049764,0,7/6/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,PAtricia A. Shipton Government Affairs Consultant,,,,Austin,TX,78701,11/15/2011,"1,000.00",,,,,,,,,,00020791,COH,13,8637906,0,1/25/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,TX For Lawsuit Reform PAC,,,,Austin,TX,78701,12/22/2011,"1,000.00",,,,,,,,,,00020791,COH,30,8637921,0,1/25/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,Texas Restaurant PAC,,,,Austin,TX,78701,11/22/2011,644.12,,,,,,,,,Food and beverage for fundraiser,00020791,COH,75,8637912,0,1/25/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,Walter Fischer and Associates,,,,Austin,TX,78701,11/15/2011,"1,000.00",,,,,,,,,,00020791,COH,35,8637905,0,1/25/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,Ron Lewis and Associates,,,,Austin,TX,78701,11/16/2011,"1,000.00",,,,,,,,,,00020791,COH,36,8637907,0,1/25/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,University of Houston PAC,,,,Houston,TX,77090,11/16/2011,"1,000.00",,,,,,,,,,00020791,COH,39,8637908,0,1/25/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,Planned Parenthood of Houston,,,,Houston,TX,77004,11/16/2011,100.00,,,,,,,,,,00020791,COH,45,8637909,0,1/25/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",IND,Hardy,,Monica,Ms.,Austin,TX,78703,11/16/2011,500.00,,,,,,,,,,00020791,COH,34,8637910,0,1/25/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",IND,Ball,Jr.,B. Lamar,Mr.,Irving,TX,75063,11/17/2011,"1,000.00",,,,,,,,,,00020791,COH,27,8637911,0,1/25/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,Friends of Clint Hackney,,,,Austin,TX,78716,11/28/2011,250.00,,,,,,,,,,00020791,COH,22,8637913,0,1/25/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,TX Assn. of Crane Owners,,,,Austin,TX,78716,11/28/2011,250.00,,,,,,,,,,00020791,COH,18,8637914,0,1/25/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",IND,Hackney,,Clint,Mr.,Aistin,TX,78716,11/28/2011,250.00,,,,,,,,,,00020791,COH,21,8637915,0,1/25/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,517490,"Thompson, Senfronia",ENT,One Call Concepts PAC,,,,Aistin,TX,78716,11/28/2011,250.00,,,,,,,,,,00020791,COH,19,8637916,0,1/25/2012,,,,H,W
