"Leach, Jeff",RCPT,COH,A1,539654,"Leach, Jeff C.",IND,Hoppman,,Phillip J.,Mr.,Dallas,TX,75248,7/21/2012,200.00,,,,,,,,,,00067738,COH,33,9125003,0,7/23/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,539654,"Leach, Jeff C.",IND,Glasgow,,William P.,Mr.,Austin,TX,78703,7/21/2012,500.00,Security Broadband,CEO,,,,,,,,00067738,COH,34,9125005,0,7/23/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,539654,"Leach, Jeff C.",IND,Johnson,,Wesley G.,Mr.,Garland,TX,75044,7/20/2012,200.00,,,,,,,,,,00067738,COH,12,9124989,0,7/23/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,539654,"Leach, Jeff C.",ENT,Oncor Political Action Committee,,,,Dallas,TX,75202,7/20/2012,"1,000.00",,,,,,,,,,00067738,COH,24,9124995,0,7/23/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,539654,"Leach, Jeff C.",IND,Cook,,Steven A.,Mr.,Dallas,TX,75225,7/21/2012,800.00,Cook CFOs Inc.,Consultant,,,,,,,Bookkeeping & Filing Services,00067738,COH,4,9125004,0,7/23/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,539654,"Leach, Jeff C.",ENT,"HDR, Inc. PAC",,,,Omaha,NE,68114,7/21/2012,500.00,,,,,,,X,,,00067738,COH,29,9125006,0,7/23/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,537982,"Leach, Jeff C.",IND,O'Reilly,III,Henry C,Mr.,Plano,TX,75025,5/24/2012,500.00,O'Reilly Corp,President,,,,,,,,00067738,COH,3,9080174,0,7/16/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,537982,"Leach, Jeff C.",IND,Cook,,Steven A.,Mr.,Dallas,TX,75225,6/30/2012,"1,600.00",Cook CFOs Inc.,Consultant,,,,,,,Accounting/Filing Services,00067738,COH,46,9080216,0,7/16/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,537982,"Leach, Jeff C.",IND,Gray,,J. Cary,Mr.,Houston,TX,77058,6/25/2012,"1,000.00",Looper Reid McGraw,Attorney,,,,,,,,00067738,COH,29,9080209,0,7/16/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,537982,"Leach, Jeff C.",ENT,Texas Association of Realtors PAC,,,,Austin,TX,78748,6/25/2012,"5,000.00",,,,,,,,,,00067738,COH,28,9080210,0,7/16/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,537982,"Leach, Jeff C.",IND,Stringfellow,,Bruce,Mr.,Irving,TX,75063,6/25/2012,"10,000.00",Shadowsoft Inc.,Executive,,,,,,,,00067738,COH,27,9080211,0,7/16/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,537982,"Leach, Jeff C.",IND,Madden,,Jerry,Mr.,TX,TX,75080,6/25/2012,200.00,,,,,,,,,,00067738,COH,35,9080212,0,7/16/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,537982,"Leach, Jeff C.",IND,McLane,Jr.,Drayton,Mr.,Temple,TX,76504,6/15/2012,"3,000.00",McLane Advanced Technologies,CEO,,,,,,,,00067738,COH,21,9080196,0,7/16/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,537982,"Leach, Jeff C.",IND,Toomey,,Michael,Mr.,Austin,TX,78738,6/28/2012,"1,000.00",self,lawyer/lobbyist,,,,,,,,00067738,COH,38,9080214,0,7/16/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,537982,"Leach, Jeff C.",IND,Vandergriff,,Victor,Mr.,Arlington,TX,76012,6/4/2012,"1,000.00",self,Attorney/Real Estate Investment,,,,,,,,00067738,COH,8,9080180,0,7/16/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,537982,"Leach, Jeff C.",IND,Hardick,,Jim,Mr.,Arlington,TX,76011,5/25/2012,500.00,Moritz BMW of Dallas Ft. Worth,Managing Partner,,,,,,,,00067738,COH,7,9080179,0,7/16/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,537982,"Leach, Jeff C.",IND,Schnitzer,,Kenneth,Mr.,Dallas,TX,75201,5/25/2012,"1,000.00",Park Place Texas,Chairman & CEO,,,,,,,,00067738,COH,6,9080178,0,7/16/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,537982,"Leach, Jeff C.",IND,Wallis,,Rusty,Mr.,Heath,TX,75032,5/25/2012,500.00,Rusty Wallis Auto Group,President,,,,,,,,00067738,COH,5,9080177,0,7/16/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,537982,"Leach, Jeff C.",ENT,Atmos Energy Corporation PAC,,,,Dallas,TX,75240,6/25/2012,"1,000.00",,,,,,,,,,00067738,COH,30,9080208,0,7/16/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,537982,"Leach, Jeff C.",ENT,Texas McDonald's Operators Association PAC,,,,Austin,TX,78701,5/24/2012,500.00,,,,,,,,,,00067738,COH,4,9080175,0,7/16/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,537982,"Leach, Jeff C.",IND,Wynne,,J.R.,Mr.,Quinlan,TX,75474,6/26/2012,100.00,,,,,,,,,,00067738,COH,45,9080213,0,7/16/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,537982,"Leach, Jeff C.",IND,Hisaw,,Katheryn L.,Ms.,Prosper,TX,75078,5/24/2012,200.00,,,,,,,,,,00067738,COH,2,9080173,0,7/16/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,537982,"Leach, Jeff C.",IND,Sandefer,,Jeff Davis,Mr.,Austin,TX,78701,5/24/2012,"4,000.00",Acton School of Business,Master Teacher,,,,,,,,00067738,COH,1,9080176,0,7/16/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,537982,"Leach, Jeff C.",IND,Huffines,,S. Ray,Mr.,Plano,TX,75093,6/12/2012,"1,000.00",Huffines Auto Dealerships,Owner,,,,,,,,00067738,COH,14,9080187,0,7/16/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,537982,"Leach, Jeff C.",IND,Perry,,Bob J.,Mr.,Houston,TX,77006,6/15/2012,"15,000.00",Perry Homes,Homebuilder,,,,,,,,00067738,COH,20,9080195,0,7/16/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,537982,"Leach, Jeff C.",ENT,Locke Lord Bissell & Liddell LLP,,,,Dallas,TX,75201,6/15/2012,250.00,,,,,,,,,,00067738,COH,24,9080194,0,7/16/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,537982,"Leach, Jeff C.",ENT,ABC PAC,,,,Austin,TX,78767,6/13/2012,"1,000.00",,,,,,,,,,00067738,COH,40,9080193,0,7/16/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,537982,"Leach, Jeff C.",IND,Loper,,Chip,Mr.,Frisco,TX,75034,6/12/2012,"1,000.00","CLAUSA, Inc.",Executive,,,,,,,,00067738,COH,11,9080192,0,7/16/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,537982,"Leach, Jeff C.",ENT,Apartment Association of Greater Dallas - PAC,,,,Dallas,TX,75244,6/12/2012,"1,000.00",,,,,,,,,,00067738,COH,43,9080191,0,7/16/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,537982,"Leach, Jeff C.",ENT,WCS-Texas Solution PAC,,,,Dallas,TX,75240-2697,6/12/2012,"5,000.00",,,,,,,,,,00067738,COH,10,9080190,0,7/16/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,537982,"Leach, Jeff C.",ENT,Bill Messer P.C.,,,,Belton,TX,76513,6/29/2012,"1,000.00",,,,,,,,,,00067738,COH,41,9080215,0,7/16/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,537982,"Leach, Jeff C.",IND,Stone,,Dary,Mr.,Irving,TX,75039,6/12/2012,"1,000.00",Hicks Holdings,Executive,,,,,,,,00067738,COH,13,9080188,0,7/16/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,537982,"Leach, Jeff C.",ENT,Texas State FArm Agents PAC,,,,Austin,TX,78767,6/25/2012,500.00,,,,,,,,,,00067738,COH,31,9080207,0,7/16/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,537982,"Leach, Jeff C.",IND,Simpson,,Mabel,Ms.,Richardson,TX,75080,6/12/2012,350.00,self,attorney,,,,,,,,00067738,COH,15,9080186,0,7/16/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,537982,"Leach, Jeff C.",ENT,The Posey Law Firm P.C.,,,,Austin,TX,78701,6/12/2012,300.00,,,,,,,,,,00067738,COH,16,9080185,0,7/16/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,537982,"Leach, Jeff C.",IND,Sewell,,Stanford L,Mr.,Plano,TX,75075,6/12/2012,250.00,,,,,,,,,,00067738,COH,17,9080184,0,7/16/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,537982,"Leach, Jeff C.",IND,Pressler,,Paul,Mr.,Houston,TX,77056,6/12/2012,100.00,,,,,,,,,,00067738,COH,18,9080183,0,7/16/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,537982,"Leach, Jeff C.",ENT,The Jerry Madden Campaign,,,,Plano,TX,75094,6/25/2012,250.00,,,,,,,,,,00067738,COH,34,9080205,0,7/16/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,537982,"Leach, Jeff C.",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701,6/12/2012,"1,000.00",,,,,,,,,,00067738,COH,12,9080189,0,7/16/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,537982,"Leach, Jeff C.",IND,McCall,,David,Mr.,Plano,TX,75074,6/25/2012,500.00,self,attorney,,,,,,,,00067738,COH,32,9080206,0,7/16/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,537982,"Leach, Jeff C.",ENT,AGC-Texas Building Branch PAC,,,,Austin,TX,78701,6/11/2012,"2,500.00",,,,,,,,,,00067738,COH,39,9080182,0,7/16/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,537982,"Leach, Jeff C.",IND,McCord,,Justin,Mr.,Plano,TX,75023,6/25/2012,100.00,,,,,,,,,,00067738,COH,36,9080204,0,7/16/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,537982,"Leach, Jeff C.",IND,Ray,,Anne,Mrs.,Dallas,TX,75287,6/25/2012,100.00,,,,,,,,,,00067738,COH,37,9080203,0,7/16/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,537982,"Leach, Jeff C.",ENT,Erben & Yarbrough Law Firm,,,,Austin,TX,78701,6/25/2012,250.00,,,,,,,,,,00067738,COH,33,9080202,0,7/16/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,537982,"Leach, Jeff C.",IND,Martin,,Betty (Jeannie),Ms.,Plano,TX,75023,6/19/2012,100.00,,,,,,,,,,00067738,COH,25,9080200,0,7/16/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,537982,"Leach, Jeff C.",ENT,Texas Apartment Association PAC,,,,Austin,TX,78701,6/16/2012,"1,000.00",,,,,,,,,,00067738,COH,42,9080199,0,7/16/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,537982,"Leach, Jeff C.",ENT,Cammack & Strong P.C.,,,,Austin,TX,78701,6/15/2012,300.00,,,,,,,,,,00067738,COH,23,9080198,0,7/16/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,537982,"Leach, Jeff C.",ENT,Hillco PAC,,,,Austin,TX,78701,6/15/2012,"2,000.00",,,,,,,,,,00067738,COH,22,9080197,0,7/16/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,537982,"Leach, Jeff C.",IND,Lobb,,Pat,Mr.,McKinney,TX,75070,6/6/2012,"1,000.00",Pat Lobb Toyota,President,,,,,,,,00067738,COH,9,9080181,0,7/16/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,537982,"Leach, Jeff C.",IND,A b e l,,John C.,Mr.,Frisco,TX,75034,6/23/2012,500.00,self,sales,,,,,,,,00067738,COH,44,9080201,0,7/16/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,514447,"Leach, Jeff C.",IND,Clark,,Caroline,Ms.,Plano,TX,75093,12/31/2011,25.00,,,,,,,,,,00067738,COH,62,8516825,0,1/13/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,514447,"Leach, Jeff C.",IND,Bales,,Connor,Mr.,Coppell,TX,75019,12/31/2011,100.00,,,,,,,,,,00067738,COH,63,8516826,0,1/13/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,514447,"Leach, Jeff C.",IND,Cook,,Steven A,Mr.,Dallas,TX,75225,12/31/2011,"1,600.00","Cook CFOs, Inc.",Financial Consultant,,,,,,,Bookkeeping and Financial Filing Services,00067738,COH,64,8516827,0,1/13/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,514447,"Leach, Jeff C.",IND,Leach,,Ron,Mr.,Frisco,TX,75034,10/18/2011,"1,000.00",Kraft Foods,Sales / Marketing,,,,,,,,00067738,COH,14,8516776,0,1/13/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,514447,"Leach, Jeff C.",IND,Haas,,Isaac,Mr.,Dallas,TX,75238,12/31/2011,50.00,,,,,,,,,,00067738,COH,61,8516824,0,1/13/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,514447,"Leach, Jeff C.",IND,Stone,,Dary,Mr.,Irving,TX,75039,10/18/2011,"1,000.00",Hicks Holdings,Executive,,,,,,,,00067738,COH,10,8516777,0,1/13/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,514447,"Leach, Jeff C.",IND,Gilbert,,James B,Mr.,Plano,TX,75093,11/4/2011,100.00,,,,,,,,,,00067738,COH,27,8516792,0,1/13/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,514447,"Leach, Jeff C.",IND,Murff,,Ron,Mr.,Dallas,TX,75248,11/4/2011,250.00,,,,,,,,,,00067738,COH,22,8516791,0,1/13/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,514447,"Leach, Jeff C.",IND,Broughton,,Nat,Mr.,Frisco,TX,75034,11/4/2011,500.00,City of Frisco,Public Safety IT Administrator,,,,,,,,00067738,COH,25,8516790,0,1/13/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,514447,"Leach, Jeff C.",IND,Getterman,,Louis T,Mr.,Waco,TX,76710,11/4/2011,"2,500.00",Self-employed,Retired,,,,,,,,00067738,COH,26,8516789,0,1/13/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,514447,"Leach, Jeff C.",IND,Robinson,,C Clifton,Mr.,Waco,TX,76703,11/4/2011,500.00,Waco Tribune Herald,Executive,,,,,,,,00067738,COH,29,8516788,0,1/13/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,514447,"Leach, Jeff C.",IND,Cobbs,,Tammy,Ms.,Dallas,TX,75248,11/4/2011,500.00,Legacy Bank Texas,Account Management,,,,,,,,00067738,COH,23,8516787,0,1/13/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,514447,"Leach, Jeff C.",IND,Curry,,Michael,Mr.,Plano,TX,75023,11/4/2011,250.00,,,,,,,,,,00067738,COH,24,8516786,0,1/13/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,514447,"Leach, Jeff C.",IND,Murphy,,David Matthew,Mr.,Flower Mound,TX,75022,11/4/2011,"1,000.00",Texas Rangers,Professional Baseball,,,,,,,,00067738,COH,28,8516785,0,1/13/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,514447,"Leach, Jeff C.",IND,Graham,,Joshua G,Mr.,Frisco,TX,75034,10/31/2011,250.00,,,,,,,,,,00067738,COH,21,8516784,0,1/13/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,514447,"Leach, Jeff C.",IND,Blackstone,,Philip A,Mr.,Plano,TX,75093,10/31/2011,100.00,,,,,,,,,,00067738,COH,20,8516783,0,1/13/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,514447,"Leach, Jeff C.",IND,Lalani,,Kary H,Mr.,Waco,TX,76712,10/31/2011,250.00,,,,,,,,,,00067738,COH,19,8516782,0,1/13/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,514447,"Leach, Jeff C.",IND,Crockett,,M,Ms.,Carrollton,TX,75006,10/31/2011,100.00,,,,,,,,,,00067738,COH,18,8516781,0,1/13/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,514447,"Leach, Jeff C.",IND,Graham,,Jack N,Dr.,Frisco,TX,75034,11/15/2011,300.00,,,,,,,,,,00067738,COH,30,8516793,0,1/13/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,514447,"Leach, Jeff C.",IND,Schultz,,Paul A,Mr.,Allen,TX,75013,10/31/2011,"1,000.00",Slalom Consulting,Consultant,,,,,,,,00067738,COH,16,8516779,0,1/13/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,514447,"Leach, Jeff C.",IND,Griffith,,Scott,Mr.,Frisco,TX,75033,9/12/2011,"5,000.00",Griffith Nixon Davison,Partner / Lawyer,,,,,,,,00067738,COH,2,8516765,0,1/13/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,514447,"Leach, Jeff C.",IND,Carby,,Gary,Mr.,Dallas,TX,75287,10/18/2011,100.00,,,,,,,,,,00067738,COH,13,8516775,0,1/13/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,514447,"Leach, Jeff C.",IND,Ewing,,Stan,Mr.,Plano,TX,75024,10/18/2011,250.00,,,,,,,,,,00067738,COH,11,8516774,0,1/13/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,514447,"Leach, Jeff C.",IND,Dexter,,Arthur T,Mr.,Plano,TX,75093,10/18/2011,200.00,,,,,,,,,,00067738,COH,12,8516773,0,1/13/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,514447,"Leach, Jeff C.",IND,Allison,,Jay,Mr.,Frisco,TX,75034,9/22/2011,"2,000.00",Comstock Resources,Executive,,,,,,,,00067738,COH,7,8516772,0,1/13/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,514447,"Leach, Jeff C.",IND,McCutcheon,,Darrell L.,Mr.,Richardson,TX,75083,9/22/2011,"25,000.00",Reliable Chevrolet,Executive / Partner,,,,,,,,00067738,COH,6,8516771,0,1/13/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,514447,"Leach, Jeff C.",IND,Hoppman,,Barbara N.,Ms.,Dallas,TX,75248,9/19/2011,250.00,,,,,,,,,,00067738,COH,8,8516770,0,1/13/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,514447,"Leach, Jeff C.",IND,Lewis,III,J. Keet,Mr.,Dallas,TX,75229,9/19/2011,"1,000.00",self-employed,personal investments,,,,,,,,00067738,COH,5,8516769,0,1/13/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,514447,"Leach, Jeff C.",IND,Buster,,Mike,Mr.,Prosper,TX,75078,9/15/2011,100.00,,,,,,,,,,00067738,COH,9,8516768,0,1/13/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,514447,"Leach, Jeff C.",IND,Hawkins,,O.S.,Dr.,Dallas,TX,75201,9/15/2011,"1,000.00",Guidestone,Executive,,,,,,,,00067738,COH,3,8516767,0,1/13/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,514447,"Leach, Jeff C.",IND,Kader,,Tom,Mr.,Colleyville,TX,76034,9/13/2011,"1,000.00",Sedalco Construction,Executive,,,,,,,,00067738,COH,4,8516766,0,1/13/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,514447,"Leach, Jeff C.",IND,McCord,,Justin,Mr.,Plano,TX,75023,12/31/2011,50.00,,,,,,,,,,00067738,COH,60,8516823,0,1/13/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,514447,"Leach, Jeff C.",IND,Davison,,Kimberly,Ms.,Frisco,TX,75034,9/8/2011,"5,000.00",Griffith Nixon Davis,Partner / Lawyer,,,,,,,,00067738,COH,1,8516764,0,1/13/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,514447,"Leach, Jeff C.",IND,Cook,,Danna,Ms.,Dallas,TX,75219,10/31/2011,"1,000.00",Texas Paint & Wallpaper,Contractor,,,,,,,,00067738,COH,15,8516778,0,1/13/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,514447,"Leach, Jeff C.",IND,Henderson,,Charles B.,Mr.,Quinlan,TX,75474,10/31/2011,250.00,,,,,,,,,,00067738,COH,17,8516780,0,1/13/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,514447,"Leach, Jeff C.",IND,Perry,,Alex,Mr.,Frisco,TX,75034,12/28/2011,50.00,,,,,,,,,,00067738,COH,53,8516811,0,1/13/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,514447,"Leach, Jeff C.",IND,Fechner,,Michael,Mr.,Plano,TX,75093,12/31/2011,25.00,,,,,,,,,,00067738,COH,59,8516822,0,1/13/2012,,,,H,W
