"Burkett, Cindy",RCPT,COH,A1,548861,"Burkett, Cindy G.",IND,Chapman,,Randall,Mr.,Austin,TX,78704,10/5/2012,250.00,Texas Legal Services Center,Attorney,,,,,,,,00065930,COH,13,9361204,0,10/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,548861,"Burkett, Cindy G.",ENT,BEER Alliance of Texas PAC,,,,Austin,TX,78701,10/9/2012,500.00,,,,,,,,,,00065930,COH,38,9361215,0,10/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,548861,"Burkett, Cindy G.",ENT,Texas and Southwestern Cattle Raisers Association - State PAC,,,,Fort Worth,TX,76102,10/5/2012,"1,000.00",,,,,,,,,,00065930,COH,10,9361206,0,10/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,548861,"Burkett, Cindy G.",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,10/9/2012,"1,000.00",,,,,,,,,,00065930,COH,27,9361214,0,10/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,548861,"Burkett, Cindy G.",ENT,"Greenberg Traurig, P.A. PAC",,,,Albany,NY,12207,10/8/2012,500.00,,,,,,,X,C00266585,,00065930,COH,50,9361208,0,10/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,548861,"Burkett, Cindy G.",ENT,"Texas Instruments Inc, PAC",,,,Dallas,TX,75374,10/8/2012,500.00,,,,,,,,,,00065930,COH,37,9361209,0,10/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,548861,"Burkett, Cindy G.",ENT,Friends of Bill Metzger,,,,Sunnyvale,TX,75182,10/8/2012,50.00,,,,,,,,,,00065930,COH,7,9361210,0,10/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,548861,"Burkett, Cindy G.",ENT,Texas DENPAC,,,,Austin,TX,78704,10/8/2012,750.00,,,,,,,,,,00065930,COH,43,9361211,0,10/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,548861,"Burkett, Cindy G.",ENT,Republican Party of Dallas County State Account,,,,Dallas,TX,75231,10/8/2012,"1,500.00",,,,,,,,,,00065930,COH,2,9361212,0,10/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,548861,"Burkett, Cindy G.",ENT,PAC of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,9/28/2012,"1,500.00",,,,,,,,,,00065930,COH,46,9361199,0,10/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,548861,"Burkett, Cindy G.",ENT,BNSF RAILPAC,,,,Fort Worth,TX,76161,10/5/2012,500.00,,,,,,,,,,00065930,COH,40,9361205,0,10/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,548861,"Burkett, Cindy G.",ENT,Texas Apartment Association - PAC Account,,,,Austin,TX,78701,10/12/2012,"1,000.00",,,,,,,,,,00065930,COH,31,9361243,0,10/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,548861,"Burkett, Cindy G.",ENT,Dallas County Republican Party,,,,Dallas,TX,75231,10/26/2012,"4,668.72",,,,,,,,,"Photo shoot; Design, production and mailing",00065930,COH,12,9361254,0,10/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,548861,"Burkett, Cindy G.",ENT,BEEF-PAC,,,,Amarillo,TX,79106,10/26/2012,250.00,,,,,,,,,,00065930,COH,3,9361253,0,10/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,548861,"Burkett, Cindy G.",ENT,NFIB- Texas Safe Trust (PAC),,,,Washington,DC,20004,10/25/2012,16.81,,,,,,,,,Voter Guides mailer.,00065930,COH,58,9361252,0,10/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,548861,"Burkett, Cindy G.",IND,Larsen,,Mike,Mr.,Sunnyvale,TX,75182,10/24/2012,50.00,,,,,,,,,,00065930,COH,4,9361251,0,10/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,548861,"Burkett, Cindy G.",IND,Henderson,Jr.,Ronnie,Mr.,Sunnyvale,TX,75182,10/23/2012,150.00,,,,,,,,,,00065930,COH,1,9361250,0,10/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,548861,"Burkett, Cindy G.",ENT,Conservative Republicans of Texas PAC,,,,Houston,TX,77056,10/23/2012,70.27,,,,,,,,,video email production and distribution,00065930,COH,55,9361249,0,10/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,548861,"Burkett, Cindy G.",IND,Frank,,Joe,Mr.,Sunnyvale,TX,75182,10/19/2012,30.00,,,,,,,,,,00065930,COH,23,9361248,0,10/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,548861,"Burkett, Cindy G.",IND,Moore,,Michael,Mr.,Sunnyvale,TX,75182,10/15/2012,500.00,"Unique Lighting of TX, Inc.",Lighting Contractor,,,,,,,,00065930,COH,20,9361247,0,10/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,548861,"Burkett, Cindy G.",ENT,Mike Anderson Campaign,,,,Mesquite,TX,75149,10/15/2012,300.00,,,,,,,,,,00065930,COH,19,9361246,0,10/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,548861,"Burkett, Cindy G.",IND,Jeffus,,Larry,Mr.,Garland,TX,75043,10/14/2012,131.25,Self,Technical Writer,,,,,,,Post card design and printing and postage for invitations to Garland reception for Cindy Burkett,00065930,COH,57,9361244,0,10/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,548861,"Burkett, Cindy G.",ENT,Graydon Group LLC,,,,Austin,TX,78701,10/12/2012,500.00,,,,,,,,,,00065930,COH,41,9361242,0,10/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,548861,"Burkett, Cindy G.",ENT,Apartment Association of Greater Dallas PAC,,,,Dallas,TX,75244,10/12/2012,"1,000.00",,,,,,,,,,00065930,COH,30,9361236,0,10/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,548861,"Burkett, Cindy G.",ENT,PFIZER PAC,,,,New York,NY,10017,10/12/2012,250.00,,,,,,,X,C00016683,,00065930,COH,53,9361232,0,10/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,548861,"Burkett, Cindy G.",ENT,"Riddle & Williams, P.C.",,,,Dallas,TX,75219,10/12/2012,"2,632.87",,,,,,,,,TX v. OU Party and Invitations,00065930,COH,54,9361233,0,10/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,548861,"Burkett, Cindy G.",IND,Taylor,,Catherine,Ms.,Dallas,TX,75225,10/15/2012,500.00,Taylor Enterprises,Owner,,,,,,,,00065930,COH,33,9361245,0,10/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,548861,"Burkett, Cindy G.",IND,McClure,,Madeline,Ms.,Dallas,TX,75209,10/12/2012,100.00,,,,,,,,,,00065930,COH,14,9361235,0,10/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,548861,"Burkett, Cindy G.",ENT,TARO PAC,,,,Dallas,TX,75204,10/12/2012,250.00,,,,,,,,,,00065930,COH,36,9361241,0,10/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,548861,"Burkett, Cindy G.",ENT,David Simpson Campaign,,,,Longview,TX,75608,10/12/2012,250.00,,,,,,,,,,00065930,COH,17,9361237,0,10/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,548861,"Burkett, Cindy G.",ENT,TREPAC/Texas Association of Realtors PAC,,,,Austin,TX,78768,10/12/2012,"1,500.00",,,,,,,,,,00065930,COH,44,9361238,0,10/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,548861,"Burkett, Cindy G.",IND,Scott,,Bruce,Mr.,Austin,TX,78701,10/12/2012,200.00,,,,,,,,,,00065930,COH,21,9361239,0,10/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,548861,"Burkett, Cindy G.",ENT,NFIB- Texas Safe Trust (PAC),,,,Washington,DC,20004,10/12/2012,500.00,,,,,,,,,,00065930,COH,35,9361240,0,10/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,548861,"Burkett, Cindy G.",ENT,ONCOR PAC of ONCOR Electric Delivery Administration Corp.,,,,Dallas,TX,75202,10/12/2012,"1,000.00",,,,,,,,,,00065930,COH,42,9361234,0,10/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",ENT,Wells Fargo Bank,,,,Dallas,TX,75243,7/31/2012,0.17,,,,,,,,,,00065930,COH,48,9318431,0,10/9/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,Nye,,Erle,Mr.,Dallas,TX,75230,9/24/2012,500.00,EN Consulting,Consultant,,,,,,,,00065930,COH,17,9318454,0,10/9/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,Botkin,,Dennis,Mr.,Mesquite,TX,75150,9/23/2012,75.00,Raytheon,QA,,,,,,,,00065930,COH,3,9318453,0,10/9/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",ENT,Verizon Good Government Club - TX,,,,Austin,TX,78701,9/21/2012,250.00,,,,,,,,,,00065930,COH,25,9318452,0,10/9/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,Perry,,Bob,Mr.,Houston,TX,77234,9/13/2012,"1,000.00",Bob Perry Homes,Construction,,,,,,,,00065930,COH,28,9318445,0,10/9/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,Liberto,,Adriana,Ms.,Garland,TX,75043,9/20/2012,50.00,Garland Independent School District,Substitute Teacher,,,,,,,,00065930,COH,5,9318450,0,10/9/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,"Ford,",,Marjorie,Ms.,De Soto,TX,75115,9/19/2012,25.00,Retired,Retired,,,,,,,,00065930,COH,15,9318448,0,10/9/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,Shade,,C.M.,Dr.,Mesquite,TX,75149,9/19/2012,250.00,Self,Doctor,,,,,,,,00065930,COH,4,9318447,0,10/9/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",ENT,Republican Women of Wood County PAC,,,,Yantes,TX,75497,9/13/2012,500.00,,,,,,,,,,00065930,COH,30,9318446,0,10/9/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",ENT,Wells Fargo Bank,,,,Dallas,TX,75243,8/6/2012,1.00,,,,,,,,,,00065930,COH,51,9318435,0,10/9/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,Yaradanakul,,Alp,Mr.,Dallas,TX,75206,8/2/2012,500.00,Macrocosm S&S,Senior Project Advisor,,,,,,,,00065930,COH,47,9318434,0,10/9/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,9/24/2012,500.00,,,,,,,,,,00065930,COH,29,9318455,0,10/9/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,Forte,,Marty,Ms.,Dallas,TX,75229,8/1/2012,100.00,Retired,Retired,,,,,,,,00065930,COH,46,9318432,0,10/9/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,White,,Bill,Mr.,Mesquite,TX,75149,9/21/2012,250.00,White Properties,President,,,,,,,,00065930,COH,20,9318451,0,10/9/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,Francis,,Robert,Hon.,Coppell,TX,75019,7/28/2012,200.00,,,,,,,,,,00065930,COH,40,9318430,0,10/9/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,Phaup,,Jimmye,Mr.,Sunnyvale,TX,75182,7/25/2012,500.00,Sanden International,Corporate Executive,,,,,,,,00065930,COH,1,9318429,0,10/9/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,Akers,,William,Mr.,Colleyville,TX,76034,7/19/2012,250.00,Retired,Retired,,,,,,,,00065930,COH,45,9318428,0,10/9/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,Daughenbaugh,,Christi,Ms.,Sunnyvale,TX,75182,7/16/2012,100.00,Borden Hamman Agency,Financial Services/Insurance,,,,,,,,00065930,COH,41,9318427,0,10/9/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",ENT,Merck Employees Political Action Committee (Merck PAC),,,,Washington,DC,20004,7/10/2012,500.00,,,,,,,X,C00097485,,00065930,COH,42,9318426,0,10/9/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,Weaver,,Lucie,Ms.,Duncanville,TX,75187,7/6/2012,50.00,Dallas County,Election Judge,,,,,,,,00065930,COH,43,9318425,0,10/9/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",ENT,Wells Fargo Bank,,,,Dallas,TX,75243,7/2/2012,1.00,,,,,,,,,,00065930,COH,50,9318424,0,10/9/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,Motley,,Rose,Ms.,Sunnyvale,TX,75182,7/2/2012,200.00,,,,,,,,,,00065930,COH,38,9318423,0,10/9/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",ENT,"Cash America International, Inc. Multi-Candidate PAC",,,,Fort Worth,TX,76102,7/2/2012,500.00,,,,,,,,,,00065930,COH,37,9318422,0,10/9/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,Hackler,,Jerry,Mr.,Frisco,TX,75035,7/2/2012,25.00,,,,,,,,,,00065930,COH,39,9318421,0,10/9/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,McSpadden,,Joe,Mr.,Forney,TX,75126,8/1/2012,500.00,Forney Business Center,Business Owner,,,,,,,,00065930,COH,44,9318433,0,10/9/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,Huang,,Paul,Mr.,Richardson,TX,75080,9/8/2012,50.00,,,,,,,,,,00065930,COH,35,9318442,0,10/9/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,Clark,III,William,Mr.,Dallas,TX,75205,9/25/2012,"2,500.00",Retired,Retired,,,,,,,,00065930,COH,6,9318467,0,10/9/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,Ahlberg,,Trevor,Mr.,Irving,TX,75038,9/20/2012,"2,500.00",Cottonwood Financial,President/CEO,,,,,,,,00065930,COH,27,9318449,0,10/9/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,Daniel,,Shiney,Ms.,Sunnyvale,TX,75182,9/26/2012,"1,000.00",Agape Home Healthcare,CEO,,,,,,,,00065930,COH,18,9318468,0,10/9/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,Gentry,,Jan,Ms.,Dallas,TX,75209,9/26/2012,50.00,,,,,,,,,,00065930,COH,14,9318469,0,10/9/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,Brashear,,Thomas,Mr.,Mesquite,TX,75150,9/26/2012,50.00,Evolve Securities,Stock Broker,,,,,,,,00065930,COH,13,9318470,0,10/9/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,Gallops,,Michael,Mr.,Rowlett,TX,75088,9/26/2012,50.00,Arrow Child & Family Ministries,Foster Home Developer,,,,,,,,00065930,COH,12,9318471,0,10/9/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",ENT,Texas Our Texas PAC,,,,Austin,TX,78767,9/24/2012,250.00,,,,,,,,,,00065930,COH,24,9318456,0,10/9/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",ENT,"KOCHPAC- Koch Industries, Inc. Political Action Committee",,,,Washington,DC,20005,9/11/2012,"2,000.00",,,,,,,X,C00236489,,00065930,COH,21,9318443,0,10/9/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,Clendenen,,Cynthia,Ms.,Dallas,TX,75209,9/25/2012,50.00,,,,,,,,,,00065930,COH,8,9318466,0,10/9/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,9/4/2012,500.00,,,,,,,,,,00065930,COH,32,9318441,0,10/9/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,Townsend,,Carolyn,Mrs.,Dallas,TX,75205,9/4/2012,250.00,Homemaker,Homemaker,,,,,,,,00065930,COH,34,9318440,0,10/9/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",ENT,Wells Fargo Bank,,,,Dallas,TX,75243,8/31/2012,0.14,,,,,,,,,,00065930,COH,49,9318439,0,10/9/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,Miller,,Geraldine,Ms.,Dallas,TX,75205-2807,8/27/2012,250.00,"Henry S. Miller, Real Estate",Investor,,,,,,,,00065930,COH,9,9318438,0,10/9/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,Contente,,Naoma,Ms.,Mesquite,TX,75150,8/26/2012,50.00,Kwik Kar Lube & Wash,Business Owner,,,,,,,,00065930,COH,33,9318437,0,10/9/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,Kelly,,Brian,Mr.,Plano,TX,75093,8/11/2012,100.00,,,,,,,,,,00065930,COH,36,9318436,0,10/9/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",ENT,Mesquite Republican Women's PAC,,,,Mesquite,TX,75185,9/11/2012,"1,750.00",,,,,,,,,,00065930,COH,31,9318444,0,10/9/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,Bearden,,Hugh,Mr.,Dallas,TX,75214,9/25/2012,"1,000.00",Laurel Oaks Funeral Home/Cemetary,Cemeterian,,,,,,,,00065930,COH,19,9318463,0,10/9/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,Schields,,Christopher,Mr.,Austin,TX,78701,9/24/2012,250.00,Texas Strategy Group,Consultant,,,,,,,,00065930,COH,23,9318457,0,10/9/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",ENT,Hillco PAC,,,,Austin,TX,78701,9/24/2012,500.00,,,,,,,,,,00065930,COH,22,9318458,0,10/9/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",ENT,Junior and Community College PAC,,,,Austin,TX,78701,9/24/2012,500.00,,,,,,,,,,00065930,COH,26,9318459,0,10/9/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,McKim,,Scott,Mr.,Mesquite,TX,75150,9/25/2012,50.00,Self,Alpha Rock Pools,,,,,,,,00065930,COH,11,9318460,0,10/9/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,French,,Marsha,Ms.,Dallas,TX,75205,9/25/2012,50.00,,,,,,,,,,00065930,COH,10,9318461,0,10/9/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,Spaeth,,Merrie,Ms.,Dallas,TX,75206,9/25/2012,125.00,,,,,,,,,,00065930,COH,16,9318462,0,10/9/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,Patterson,,James,Mr.,Dallas,TX,75238,9/25/2012,250.00,Retired,Retired,,,,,,,,00065930,COH,2,9318464,0,10/9/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,546567,"Burkett, Cindy G.",IND,Ryan,,Lisa,Ms.,Dallas,TX,75205,9/25/2012,100.00,,,,,,,,,,00065930,COH,7,9318465,0,10/9/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,498873,"Burkett, Cindy G.",IND,Slaton,,Mike,Mr.,Sunnyvale,TX,75182,6/30/2011,500.00,Slaton Financial Services,CPA,,,,,,,,00065930,COH,12,8155073,0,7/15/2011,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,498873,"Burkett, Cindy G.",ENT,Hillco PAC,,,,Austin,TX,78701,6/21/2011,"1,000.00",,,,,,,,,,00065930,COH,3,8155063,0,7/15/2011,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,498873,"Burkett, Cindy G.",IND,Thomae,,Vince,Mr.,Austin,TX,78759,6/24/2011,35.00,Self,Childcare Center owner,,,,,,,,00065930,COH,7,8155064,0,7/15/2011,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,498873,"Burkett, Cindy G.",IND,Fincher,,David,Mr.,Mesquite,TX,75150,6/24/2011,100.00,Self,Childcare Center Owner,,,,,,,,00065930,COH,5,8155065,0,7/15/2011,,,,H,W
