"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",IND,Harris,,Leslie,,Flower Mound,TX,75028,7/19/2012,100.00,self employed,activist,,,,,,,,00067974,COH,21,9299982,0,10/9/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",IND,Webb,,Lenna,,Dallas,TX,75248,7/11/2012,50.00,retired,retired,,,,,,,,00067974,COH,31,9299975,0,10/9/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",IND,Harrington,,William,,New York,NY,10003,7/11/2012,500.00,retired,retired,,,,,,,,00067974,COH,30,9299976,0,10/9/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",ENT,Texas House Democratic Campaign Committee,,,,Austin,TX,78767,7/13/2012,75.00,,,,,,,,,Email blast,00067974,COH,29,9299977,0,10/9/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",IND,Berry,,Tom,,Dallas,TX,75204,7/19/2012,20.00,Union Pacific,retired,,,,,,,,00067974,COH,25,9299978,0,10/9/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",IND,Plettner,,Patricia,,Dallas,TX,75225,7/19/2012,30.00,self employed,psychotherapist,,,,,,,,00067974,COH,17,9299979,0,10/9/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",IND,Narey,,Jay,,Dallas,TX,75220,7/19/2012,50.00,Keller Williams,realtor,,,,,,,,00067974,COH,14,9299991,0,10/9/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",IND,Hughes,,James,,Dallas,TX,75243,7/19/2012,100.00,DPS,forensic scientist,,,,,,,,00067974,COH,20,9299981,0,10/9/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",ENT,Texas House Democratic Campaign Committee,,,,Austin,TX,78767,7/31/2012,850.00,,,,,,,,,fundraising services,00067974,COH,63,9300005,0,10/9/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",ENT,Texas House Democratic Campaign Committee,,,,Austin,TX,78767,9/27/2012,850.00,,,,,,,,,fundraising services,00067974,COH,65,9300038,0,10/9/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",IND,Schecter,,Martha,,Dallas,TX,75248,7/19/2012,20.00,SUNY,educator,,,,,,,,00067974,COH,24,9299984,0,10/9/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",IND,Burnam,,Lon,,Fort Worth,TX,76101,7/19/2012,100.00,State of Texas,State Representative,,,,,,,,00067974,COH,16,9299985,0,10/9/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",IND,Balian,,Anna,,Dallas,TX,75248,7/19/2012,100.00,not stated,not stated,,,,,,,,00067974,COH,26,9299986,0,10/9/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",IND,Hancock,,Carol,,Brockton,MA,02301,7/19/2012,25.00,retired,retired,,,,,,,,00067974,COH,27,9299987,0,10/9/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",IND,Krause,,William,,Dallas,TX,75248,7/19/2012,50.00,self employed,attorney,,,,,,,,00067974,COH,28,9299988,0,10/9/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",IND,Helfand,,Marcy,,Dallas,TX,75240,7/19/2012,100.00,self employed,attorney,,,,,,,,00067974,COH,19,9299980,0,10/9/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",IND,Book,,Robert,,Dallas,TX,75254,9/17/2012,"1,000.00",retired,retired,,,,,,,,00067974,COH,59,9300031,0,10/9/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",ENT,North Dallas Texas Democratic Women,,,,Dallas,TX,75248,9/10/2012,150.00,,,,,,,,,,00067974,COH,50,9300024,0,10/9/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",IND,Mawson,,James,,Richardson,TX,75080,7/23/2012,100.00,self employed,architect,,,,,,,,00067974,COH,3,9300003,0,10/9/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",IND,Fullford,,Andrew,,Dallas,TX,75248,9/11/2012,100.00,Cisco Systems,systems analyst,,,,,,,,00067974,COH,56,9300026,0,10/9/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",IND,Kulhavy,,Willa,,Garland,TX,75044,9/11/2012,50.00,IRS,Customer Service,,,,,,,,00067974,COH,57,9300027,0,10/9/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",IND,Valentino,,Michele,,Dallas,TX,75244,9/12/2012,25.00,self employed,speaking consultant,,,,,,,,00067974,COH,58,9300028,0,10/9/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",ENT,Texans for Insurance reform,,,,Austin,TX,78704,8/14/2012,"1,750.00",,,,,,,,,Website design and development,00067974,COH,49,9300007,0,10/9/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",ENT,United Food and Commercial Workers International Union,,,,Washington,DC,20006,9/17/2012,"1,000.00",,,,,,,,,,00067974,COH,53,9300030,0,10/9/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",IND,Modjarrad,,Sean,,Richardson,TX,75080,9/5/2012,750.00,Modjarrad and Abusaad,attorney,,,,,,,,00067974,COH,37,9300023,0,10/9/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",ENT,Texas State Teachers Association PAC,,,,Austin,TX,78701,9/17/2012,"2,500.00",,,,,,,,,,00067974,COH,51,9300032,0,10/9/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",ENT,Texans for Insurance reform,,,,Austin,TX,78704,9/20/2012,"1,750.00",,,,,,,,,website design and development,00067974,COH,55,9300033,0,10/9/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",IND,Thelan,,Jason,,Dallas,TX,75201,9/20/2012,250.00,Andrews Kurth,attorney,,,,,,,,00067974,COH,60,9300034,0,10/9/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",ENT,Garland Area Democratic Club PAC,,,,Dallas,TX,75243,9/23/2012,100.00,,,,,,,,,,00067974,COH,54,9300035,0,10/9/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",IND,Dodge,,David,,Dallas,TX,75238,9/25/2012,100.00,David W Dodge PC,attorney,,,,,,,,00067974,COH,61,9300036,0,10/9/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",IND,Goldberg,,Ken,,Dallas,TX,75230,9/26/2012,200.00,Gold Metal Recyclers,manager,,,,,,,,00067974,COH,62,9300037,0,10/9/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",ENT,Texas AFL-CIO State Cope Fund,,,,Aystin,TX,78701,9/17/2012,750.00,,,,,,,,,,00067974,COH,52,9300029,0,10/9/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",IND,Dionne,,Amanda Hancock,,Newburyport,MA,01950,8/20/2012,100.00,,,,,,,,,,00067974,COH,45,9300013,0,10/9/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",IND,Hawkins,,Laura,,Garland,TX,75040,8/17/2012,10.00,,,,,,,,,,00067974,COH,42,9300008,0,10/9/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",IND,Copeland,,Susan,,Garland,TX,75043,8/17/2012,10.00,,,,,,,,,,00067974,COH,43,9300009,0,10/9/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",IND,Arredondo,,Rebecca,,Richardson,TX,75081,8/17/2012,100.00,,,,,,,,,,00067974,COH,41,9300010,0,10/9/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",IND,Berry,,Robert,,Dallas,TX,75379,9/10/2012,50.00,Resource Global Professionals,Accountant,,,,,,,,00067974,COH,36,9300025,0,10/9/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",IND,Franklin,,Robert,,Dallas,TX,75248,8/17/2012,50.00,UTD,lecturer,,,,,,,,00067974,COH,44,9300012,0,10/9/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",ENT,North Dallas Texas Democratic Women,,,,Dallas,TX,75248,9/1/2012,250.00,,,,,,,,,,00067974,COH,5,9300022,0,10/9/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",IND,Krauss-Lehrman,,Tricia,,Dallas,TX,75248,8/20/2012,25.00,,,,,,,,,,00067974,COH,46,9300014,0,10/9/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",IND,Burge,,Christopher,,Dallas,TX,75244,8/20/2012,50.00,,,,,,,,,,00067974,COH,47,9300015,0,10/9/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",ENT,Texas House Democratic Campaign Committee,,,,Austin,TX,78767,8/24/2012,"7,500.00",,,,,,,,,research,00067974,COH,66,9300016,0,10/9/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",IND,Edson,,Daniel,,Newburyport,MA,01950,8/27/2012,25.00,,,,,,,,,,00067974,COH,48,9300017,0,10/9/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",IND,Miller,,Harriet,,Dallas,TX,75248,8/28/2012,40.00,self employed,mediator,,,,,,,,00067974,COH,39,9300018,0,10/9/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",IND,Miller,,Harriet,,Dallas,TX,75248,8/28/2012,100.00,self employed,mediator,,,,,,,,00067974,COH,38,9300019,0,10/9/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",ENT,Texas House Democratic Campaign Committee,,,,Austin,TX,78767,8/31/2012,850.00,,,,,,,,,fundraising services,00067974,COH,64,9300020,0,10/9/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",IND,Webb,,Lenna,,Dallas,TX,75248,9/1/2012,950.00,retired,retired,,,,,,,RENT FOR CAMPAIGN HQ,00067974,COH,34,9300021,0,10/9/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",IND,Henger,,Peggy,,Garland,TX,75042,8/17/2012,100.00,,,,,,,,,,00067974,COH,40,9300011,0,10/9/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,516404,"Hancock, Richard F.  Jr. 'Rich'",ENT,Far North Dallas Democrats PAC,,,,Dallas,TX,75248,12/5/2011,750.00,,,,,,,,,,00067974,COH,1,8605266,0,1/17/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,516404,"Hancock, Richard F.  Jr. 'Rich'",IND,Book,,Robert,Mr.,Dallas,TX,75254,12/12/2011,"2,000.00",Retired,,,,,,,,,00067974,COH,2,8605267,0,1/17/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,516404,"Hancock, Richard F.  Jr. 'Rich'",IND,White,,James,Mr.,Dallas,TX,75243,12/21/2011,100.00,Accudata Technologies,Director of Sales,,,,,,,,00067974,COH,3,8605268,0,1/17/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,516404,"Hancock, Richard F.  Jr. 'Rich'",IND,Harrington,,William,Mr.,New York,NY,10003,12/29/2011,500.00,Self Employed,Financial Analyst,,,,,,,,00067974,COH,5,8605269,0,1/17/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,516404,"Hancock, Richard F.  Jr. 'Rich'",IND,Miklos,,Robert,Mr.,Mesquite,TX,75150,12/29/2011,500.00,State of Texas,State Representative,,,,,,,,00067974,COH,4,8605270,0,1/17/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Glaze,,Michele,Ms.,Garland,TX,75042,5/5/2012,25.00,Self Employed,Consultant,,,,,,,,00067974,COH,39,9104537,0,7/16/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,White,,James,Mr.,Dallas,TX,75243,6/14/2012,40.00,Accudata Technologies,Director of Sales,,,,,,,,00067974,COH,48,9104545,0,7/16/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Taylor,,Philip,Mr.,Dallas,TX,75231,6/13/2012,30.00,Self Employed,Psychotherapist,,,,,,,,00067974,COH,46,9104544,0,7/16/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Coats,,Sam,Mr.,Dallas,TX,75230,6/7/2012,250.00,Retired,Retired,,,,,,,,00067974,COH,45,9104543,0,7/16/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,538766,"Hancock, Richard F.  Jr. 'Rich'",IND,Book,,Robert,Mr.,Dallas,TX,75254,6/4/2012,500.00,Retired,,,,,,,,,00067974,COH,44,9104542,0,7/16/2012,,,,H,L
