"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,IND,WIMBISH,,STACEY,,HOUSTON,TX,77024,10/28/2011,"1,000.00",GILLMAN COMPANIES,EXECUTIVE,,,,,,,,00065047,SPAC,17,8542213,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,IND,PEACOCK,,DAVID,,HOUSTON,TX,77063,10/28/2011,"1,000.00",TOM PEACOCK NISSAN,EXECUTIVE,,,,,,,,00065047,SPAC,22,8542218,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,IND,HALL,,LARRY,,ABILENE,TX,79605,10/28/2011,"1,000.00",LAWRENCE HALL CHEVROLET,EXECUTIVE,,,,,,,,00065047,SPAC,13,8542210,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,IND,SMITH III,,W. C.,,HOUSTON,TX,77042,10/28/2011,"1,000.00",RUSSELL & SMITH FORD,PRESIDENT,,,,,,,,00065047,SPAC,23,8542219,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,ENT,"GROUP 1 AUTOMOTIVE, INC. PAC",,,,HOUSTON,TX,77024,10/6/2011,"2,500.00",,,,,,,,,,00065047,SPAC,29,8542203,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,IND,PERRY,,BOB,,HOUSTON,TX,77234,7/15/2011,"15,000.00",PERRY HOMES,EXECUTIVE,,,,,,,,00065047,SPAC,1,8542202,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,IND,CONNELL,,DIANE,,KILEEN,TX,76541,10/28/2011,500.00,CONNELL CHEVROLET,DEALER PRINCIPAL,,,,,,,,00065047,SPAC,12,8542209,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,IND,BUCKALEW,,DON,,CONROE,TX,77305,10/28/2011,"1,000.00",BUCKALEW CHEVROLET,EXECUTIVE,,,,,,,,00065047,SPAC,21,8542208,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,IND,SMITH,,MICHAEL,,HOUSTON,TX,77025,10/25/2011,"1,000.00",MIKE SMITH AUTOMOTIVE GROUP,EXECUTIVE,,,,,,,,00065047,SPAC,16,8542207,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,IND,PERRY,,BOB AND DOYLENE,,HOUSTON,TX,77234,7/15/2011,"15,000.00",PERRY HOMES,EXECUTIVE,,,,,,,,00065047,SPAC,2,8542201,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,IND,DURANT,,TOM,,GRAPEVINE,TX,76099,10/28/2011,"1,000.00",CLASSIC CHEVROLET,EXECUTIVE,,,,,,,,00065047,SPAC,15,8542212,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,ENT,REPUBLICAN PARTY OF TEXAS,,,,AUSTIN,TX,78701,12/8/2011,250.00,,,,,,,,,USE OF VOTER VAULT SERVICE,00065047,SPAC,71,8542266,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,IND,PITCOCK,Jr.,JAMES,,HOUSTON,TX,77096,11/23/2011,"5,000.00",SELF,CONTRACTOR,,,,,,,,00065047,SPAC,34,8542232,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,IND,HARDEMAN,,BRYAN,,AUSTIN,TX,78703,10/28/2011,"1,000.00",CONTINENTAL AUTOMOTIVE GROUP,EXECUTIVE,,,,,,,,00065047,SPAC,9,8542231,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,IND,SANDLIN,,JOE,,MT PLEASENT,TX,75455,10/28/2011,"1,000.00",SANDLIN MOTORS,EXECUTIVE,,,,,,,,00065047,SPAC,10,8542230,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,ENT,AMERISOURCEBERGEN CORP. PAC,,,,CHESTERBROOK,PA,19087,10/28/2011,"1,000.00",,,,,,,X,C00400929,,00065047,SPAC,6,8542229,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,ENT,"UNITED PARCEL SERVICE, INC. PAC",,,,ATLANTA,GA,30328,10/28/2011,"1,000.00",,,,,,,X,C00064766,,00065047,SPAC,31,8542228,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,ENT,UNION PACIFIC COPORATION FUND FOR EFFECTIVE GOV.,,,,WASHINGTON,DC,20005,10/28/2011,"2,500.00",,,,,,,,,,00065047,SPAC,7,8542217,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,ENT,BAKER BOTTS AMICUS FUND,,,,HOUSTON,TX,77002,10/28/2011,"1,000.00",,,,,,,,,,00065047,SPAC,5,8542226,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,ENT,TEXAS MUNICIPAL POLICE ASSOCIATION PAC,,,,AUSTIN,TX,78768,11/23/2011,"1,000.00",,,,,,,,,,00065047,SPAC,42,8542233,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,IND,CHASTANG,,JOSEPH,,HOUSTON,TX,77098,10/28/2011,"1,000.00",CHASTANG FORD,EXECUTIVE,,,,,,,,00065047,SPAC,27,8542224,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,IND,GREESON,,MILTON,,VICTORIA,TX,77902,10/28/2011,"1,000.00",ATZENHOFFER CHEVROLET CADILLAC,EXECUTIVE,,,,,,,,00065047,SPAC,14,8542211,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,IND,ZWIACHER,,JOHN,,AUSTIN,TX,78701,10/28/2011,"1,000.00",TADA,CHAIRMAN,,,,,,,,00065047,SPAC,19,8542223,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,IND,GULLO,,SPARKY,,MAGNOLIA,TX,77354,10/28/2011,"1,000.00",GULLO FORD OF CONROE,GENERAL MANAGER,,,,,,,,00065047,SPAC,26,8542222,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,IND,DELAUP,,HENRY,,HOUSTON,TX,77094,10/28/2011,"1,000.00",HENRY M. DELAUP INVESTMENTS LLC,DIRECTOR,,,,,,,,00065047,SPAC,25,8542221,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,IND,GILLMAN,,CHRIS,,HOUSTON,TX,77099,10/28/2011,"1,000.00",GILLMAN AUTOMOTIVE GROUP,EXECUTIVE,,,,,,,,00065047,SPAC,24,8542220,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,IND,JANKE,,JAMES,,HOUSTON,TX,77056,10/28/2011,"1,000.00",TOMMIE VAUGHN FORD,PRESIDENT,,,,,,,,00065047,SPAC,28,8542227,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,ENT,PAC OF THE INDEPENDENT INSURANCE AGENTS OF TEXAS,,,,AUSTIN,TX,78768,12/7/2011,"1,000.00",,,,,,,,,,00065047,SPAC,50,8542264,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,ENT,TEXANS FOR LAWSUIT REFORM PAC,,,,AUSTIN,TX,78701,12/7/2011,"2,500.00",,,,,,,,,,00065047,SPAC,51,8542263,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,ENT,TexPAC,,,,DALLAS,TX,75201,12/7/2011,"1,000.00",,,,,,,,,,00065047,SPAC,52,8542262,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,ENT,ENERGY PAC,,,,DALLAS,TX,75201,12/7/2011,"1,000.00",,,,,,,,,,00065047,SPAC,53,8542261,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,IND,MOEHLMAN,,CATHY,,KATY,TX,77494,12/7/2011,250.00,,,,,,,,,,00065047,SPAC,55,8542260,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,ENT,BEER ALLIANCE OF TEXAS PAC,,,,AUSTIN,TX,78701,12/7/2011,"2,500.00",,,,,,,,,,00065047,SPAC,48,8542259,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,ENT,FRIENDS OF BAYLOR MED,,,,HOUSTON,TX,77010,12/7/2011,"1,000.00",,,,,,,,,,00065047,SPAC,65,8542265,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,548316,Texans for Joan Huffman,IND,DILLARD,,JACK,,AUSTIN,TX,78701,10/12/2012,"1,000.00",ALTRIA CLIENT SERVICES INC.,MANAGER,,,,,,,,00065047,SPAC,4,9341279,0,10/29/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,548316,Texans for Joan Huffman,ENT,TEXAS PODIATRIC MEDICAL PAC,,,,AUSTIN,TX,78701,10/12/2012,"1,000.00",,,,,,,,,,00065047,SPAC,2,9341273,0,10/29/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,548316,Texans for Joan Huffman,ENT,WELLS FARGO & CO. TX EMPLOYEES GOOD GOV'T FUND,,,,MINNEAPOLIS,MN,55479,10/12/2012,"2,000.00",,,,,,,,,,00065047,SPAC,5,9341274,0,10/29/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,548316,Texans for Joan Huffman,ENT,ZACHRY CONSTRUCTION CORPORATION PAC,,,,SAN ANTONIO,TX,78265,10/12/2012,"1,000.00",,,,,,,,,,00065047,SPAC,6,9341275,0,10/29/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,548316,Texans for Joan Huffman,ENT,DAIICHI SANKYO INC EMPLOYEE PAC,,,,PARSIPPANY,NJ,07054,10/12/2012,500.00,,,,,,,X,C00441204,,00065047,SPAC,7,9341276,0,10/29/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,548316,Texans for Joan Huffman,ENT,LYONDELL CHEMICAL COMPANY PAC,,,,HOUSTON,TX,77010,10/12/2012,"1,000.00",,,,,,,,,,00065047,SPAC,1,9341281,0,10/29/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,548316,Texans for Joan Huffman,ENT,OLSON FOR CONGRESS COMMITTEE,,,,SUGAR LAND,TX,77496,10/12/2012,"1,201.82",,,,,,,X,CO0437913,POSTCARD INVITATIONS FOR THE GRAND OPENING OF THE FORT BEND GOP HEADQUARTERS,00065047,SPAC,12,9341278,0,10/29/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,548316,Texans for Joan Huffman,ENT,UNITED SERVICES AUTOMOBILE ASSN EMPLOYEE PAC,,,,SAN ANTONIO,TX,78288,10/12/2012,"2,000.00",,,,,,,,,,00065047,SPAC,3,9341280,0,10/29/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,548316,Texans for Joan Huffman,ENT,CERNER CORPORATION PAC,,,,KANSAS CITY,MO,64117,10/10/2012,500.00,,,,,,,X,C00410589,,00065047,SPAC,10,9341272,0,10/29/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,548316,Texans for Joan Huffman,ENT,AMGEN INC. POLITICAL ACTION COMMITTEE,,,,THOUSAND OAKS,CA,91320,10/27/2012,"1,000.00",,,,,,,X,C00251876,,00065047,SPAC,22,9341290,0,10/29/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,548316,Texans for Joan Huffman,ENT,BASF CORPORATION EMPLOYEES PAC,,,,FLORHAM PARK,NJ,07932,10/12/2012,250.00,,,,,,,X,C00340075,,00065047,SPAC,8,9341277,0,10/29/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,548316,Texans for Joan Huffman,ENT,TEXAS ALLIANCE OF RECREATIONAL ORGANIZATIONS PAC,,,,DALLAS,TX,75204,10/10/2012,500.00,,,,,,,,,,00065047,SPAC,9,9341271,0,10/29/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,548316,Texans for Joan Huffman,ENT,TEXAS ASSOCIATION OF REALTORS PAC,,,,AUSTIN,TX,78768,10/10/2012,"10,000.00",,,,,,,,,,00065047,SPAC,11,9341270,0,10/29/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,548316,Texans for Joan Huffman,ENT,CY-FAIR REPUBLICAN WOMEN PAC,,,,HOUSTON,TX,77070,10/18/2012,200.00,,,,,,,,,,00065047,SPAC,14,9341283,0,10/29/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,548316,Texans for Joan Huffman,ENT,WAL-MART STORES INC. PAC FOR RESPONSIBLE GOV'T,,,,"BENTONVILLE, AR 72716-0150",AR,72716,10/18/2012,"1,500.00",,,,,,,X,C00093054,,00065047,SPAC,15,9341284,0,10/29/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,548316,Texans for Joan Huffman,ENT,TEXAS BAIL PAC,,,,DALLAS,TX,75222,10/18/2012,"1,500.00",,,,,,,,,,00065047,SPAC,13,9341282,0,10/29/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,548316,Texans for Joan Huffman,ENT,HILLCO PAC,,,,AUSTIN,TX,78701,10/27/2012,"2,500.00",,,,,,,,,,00065047,SPAC,21,9341291,0,10/29/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,548316,Texans for Joan Huffman,IND,PERRY,,BOB,,HOUSTON,TX,77234,10/27/2012,"5,000.00",PERRY HOMES,EXECUTIVE,,,,,,,,00065047,SPAC,20,9341289,0,10/29/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,548316,Texans for Joan Huffman,ENT,PhILLIPS 66 PAC,,,,BARTLESVILLE,OK,74004,10/18/2012,"2,000.66",,,,,,,,,,00065047,SPAC,17,9341286,0,10/29/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,548316,Texans for Joan Huffman,ENT,Texas Building Branch Associated General Contractors PAC,,,,Austin,TX,78701,10/24/2012,"1,000.00",,,,,,,,,,00065047,SPAC,19,9341288,0,10/29/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,548316,Texans for Joan Huffman,ENT,TEXAS OSTEOPATHIC MEDICAL ASSN PAC,,,,AUSTIN,TX,78701,10/24/2012,"1,000.00",,,,,,,,,,00065047,SPAC,18,9341287,0,10/29/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,548316,Texans for Joan Huffman,ENT,Houston Professional Fire Fighters Assn. Local #341 PAC,,,,Houston,TX,77009,10/18/2012,"5,000.00",,,,,,,,,,00065047,SPAC,16,9341285,0,10/29/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,545723,Texans for Joan Huffman,ENT,"TEXAS SPEECH, LANGUAGE, & HEARING ASSN PAC",,,,AUSTIN,TX,78701,7/18/2012,500.00,,,,,,,,,,00065047,SPAC,4,9281043,0,10/8/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,545723,Texans for Joan Huffman,ENT,"LOCKE LORD, LLP",,,,DALLAS,TX,75201,9/26/2012,"1,250.00",,,,,,,,,,00065047,SPAC,16,9281056,0,10/8/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,545723,Texans for Joan Huffman,ENT,JOHNSON & JOHNSON PAC,,,,NEW BRUNSWICK,NJ,08933,9/26/2012,"1,000.00",,,,,,,X,C00010983,,00065047,SPAC,15,9281055,0,10/8/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,545723,Texans for Joan Huffman,ENT,TEXAS PSYCHOLOGY PAC,,,,AUSTIN,TX,78701,9/26/2012,750.00,,,,,,,,,,00065047,SPAC,18,9281054,0,10/8/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,545723,Texans for Joan Huffman,ENT,TEXAS APARTMENT ASSOCIATION PAC,,,,AUSTIN,TX,78701,9/14/2012,"5,000.00",,,,,,,,,,00065047,SPAC,14,9281053,0,10/8/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,545723,Texans for Joan Huffman,ENT,TEXAS FRIENDS OF TIME WARNER CABLE PAC,,,,AUSTIN,TX,78701,9/14/2012,"6,000.00",,,,,,,,,,00065047,SPAC,13,9281052,0,10/8/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,545723,Texans for Joan Huffman,ENT,ASSOC BLDRS & CONTRACTORS OF GREATER HOUSTON PAC,,,,HOUSTON,TX,77098,9/14/2012,"1,000.00",,,,,,,,,,00065047,SPAC,12,9281051,0,10/8/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,545723,Texans for Joan Huffman,ENT,ZENECA INC POLITICAL ACTION COMMITTEE,,,,WILMINGTON,DE,19850-5438,9/14/2012,"2,000.00",,,,,,,X,C00279455,,00065047,SPAC,11,9281050,0,10/8/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,545723,Texans for Joan Huffman,IND,MANSOUR,,JAMES,,AUSTIN,TX,78746,9/5/2012,500.00,TELEPHONE MANAGEMENT CORP.,EXECUTIVE,,,,,,,,00065047,SPAC,8,9281049,0,10/8/2012,,,,S,W
