"Phillips, Larry",RCPT,COH,A1,515731,"Phillips, Lawrence A. 'Larry'",ENT,TREPAC/Texas Associations of Realtors PAC,,,,Austin,TX,78767,11/2/2011,"2,500.00",,,,,,,,,,00052791,COH,12,8564774,0,1/17/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,515731,"Phillips, Lawrence A. 'Larry'",ENT,"LONGBOW Partners, LLP",,,,Austin,TX,78701,8/25/2011,500.00,,,,,,,,,,00052791,COH,7,8564753,0,1/17/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,515731,"Phillips, Lawrence A. 'Larry'",IND,Hull,,Michael,,Austin,TX,78701,12/30/2011,"1,000.00","Huu Henricks, LLP",Attorney/Attorney,,,,,,,,00052791,COH,2,8564791,0,1/17/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,515731,"Phillips, Lawrence A. 'Larry'",ENT,Greenberg Traurig PA Political Action Committee,,,,New York,NY,10166,12/14/2011,"1,000.00",,,,,,,X,C00266585,,00052791,COH,41,8564784,0,1/17/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,515731,"Phillips, Lawrence A. 'Larry'",ENT,HNTB Holdings LTD. Political Action Committee,,,,Kansas City,MO,64105,8/25/2011,500.00,,,,,,,X,C00386029,,00052791,COH,9,8564754,0,1/17/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,515731,"Phillips, Lawrence A. 'Larry'",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,11/2/2011,500.00,,,,,,,,,,00052791,COH,14,8564763,0,1/17/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,515731,"Phillips, Lawrence A. 'Larry'",ENT,Texas Farm Bureau Ag Fund,,,,Waco,TX,78702,11/2/2011,"1,000.00",,,,,,,,,,00052791,COH,32,8564762,0,1/17/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,515731,"Phillips, Lawrence A. 'Larry'",ENT,The Real Estate Council Community Leadership Committee,,,,Dallas,TX,75240,11/2/2011,500.00,,,,,,,,,,00052791,COH,31,8564761,0,1/17/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,515731,"Phillips, Lawrence A. 'Larry'",ENT,Texas Automobile Dealers Association Political Action Committee,,,,Austin,TX,78701,11/2/2011,"1,000.00",,,,,,,,,,00052791,COH,30,8564760,0,1/17/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,515731,"Phillips, Lawrence A. 'Larry'",ENT,HILLCO PAC,,,,Austin,TX,78701,11/2/2011,"1,000.00",,,,,,,,,,00052791,COH,29,8564759,0,1/17/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,515731,"Phillips, Lawrence A. 'Larry'",ENT,Ron Lewis & Associates Fund,,,,Austin,TX,78701,11/2/2011,500.00,,,,,,,,,,00052791,COH,28,8564758,0,1/17/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,515731,"Phillips, Lawrence A. 'Larry'",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,11/2/2011,"1,000.00",,,,,,,,,,00052791,COH,27,8564757,0,1/17/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,515731,"Phillips, Lawrence A. 'Larry'",ENT,"Trinity Industries Employee Political Action Committee TX, Inc.",,,,Dallas,TX,75207,8/25/2011,"1,000.00",,,,,,,,,,00052791,COH,6,8564756,0,1/17/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,515731,"Phillips, Lawrence A. 'Larry'",ENT,Texas Deer Association PAC,,,,San Antonio,TX,78216,8/11/2011,175.00,,,,,,,,,"Hotel room for lodging at J.W.Marriott Hotel, San Antonio, TX for TDA annual Convention & Awards",00052791,COH,1,8564751,0,1/17/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,515731,"Phillips, Lawrence A. 'Larry'",IND,McCarley,,James,,Dallas,TX,75248,8/25/2011,250.00,,,,,,,,,,00052791,COH,10,8564755,0,1/17/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,515731,"Phillips, Lawrence A. 'Larry'",ENT,ZAChry Construction Corporation Political Action Committee,,,,San Antonio,TX,78265,11/2/2011,500.00,,,,,,,,,,00052791,COH,11,8564773,0,1/17/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,515731,"Phillips, Lawrence A. 'Larry'",IND,Campbell,,Drew,,Dallas,TX,75209,8/25/2011,"1,000.00",Capitol Insight,President/legislative and business consulting,,,,,,,,00052791,COH,8,8564752,0,1/17/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,515731,"Phillips, Lawrence A. 'Larry'",IND,Bresnen,,Steve,,Austin,TX,78701,11/2/2011,250.00,Steve Bresnen & Associates,Owner/Lobbyist,,,,,,,,00052791,COH,25,8564765,0,1/17/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,515731,"Phillips, Lawrence A. 'Larry'",ENT,Locke Lord Bissell & Liddell LLP,,,,Houston,TX,77002,11/2/2011,500.00,,,,,,,,,,00052791,COH,24,8564766,0,1/17/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,515731,"Phillips, Lawrence A. 'Larry'",ENT,"Pinnacle Anesthesia Consultants, P.A.",,,,Dallas,TX,75240,11/2/2011,250.00,,,,,,,,,,00052791,COH,22,8564767,0,1/17/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,515731,"Phillips, Lawrence A. 'Larry'",ENT,Focused Advocacy Political Action Committee,,,,Austin,TX,78701,11/2/2011,500.00,,,,,,,,,,00052791,COH,19,8564768,0,1/17/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,515731,"Phillips, Lawrence A. 'Larry'",ENT,Union Pacific Corporation Fund For Effective Government,,,,Washington,DC,20005,11/2/2011,"3,000.00",,,,,,,X,C00010470,,00052791,COH,15,8564769,0,1/17/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,515731,"Phillips, Lawrence A. 'Larry'",ENT,BNSF RAIL PAC,,,,Fort Worth,TX,76161,11/2/2011,"2,500.00",,,,,,,X,C00235739,,00052791,COH,16,8564770,0,1/17/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,515731,"Phillips, Lawrence A. 'Larry'",ENT,HOMEPAC OF TEXAS,,,,Austin,TX,78701,11/2/2011,500.00,,,,,,,,,,00052791,COH,17,8564771,0,1/17/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,515731,"Phillips, Lawrence A. 'Larry'",ENT,Gardere Wyynne Sewell LLP Campaign Fund,,,,Dallas,TX,75201,11/2/2011,"1,000.00",,,,,,,,,,00052791,COH,18,8564772,0,1/17/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",ENT,Gradyon Group,,,,Austin,TX,78701,10/22/2012,"1,000.00",,,,,,,,,,00052791,COH,59,9346909,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",ENT,Texas Farm Bureau Ag Fund,,,,Waco,TX,78702,10/22/2012,"1,000.00",,,,,,,,,,00052791,COH,69,9346919,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",ENT,Texas Automobile Dealers Association Political Action Committee,,,,Austin,TX,78701,10/22/2012,"1,000.00",,,,,,,,,,00052791,COH,68,9346918,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",ENT,Bruner And Associates,,,,Keller,TX,76248,10/22/2012,200.00,,,,,,,,,,00052791,COH,67,9346917,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,10/22/2012,"1,000.00",,,,,,,,,,00052791,COH,66,9346916,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",ENT,Anadarko Petroleum Corp Political Action Committee,,,,The Woodlands,TX,77380,10/22/2012,"1,000.00",,,,,,,X,C00231951,,00052791,COH,58,9346915,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",ENT,HeartPlace PAC,,,,Dallas,TX,75248,10/22/2012,"1,000.00",,,,,,,,,,00052791,COH,64,9346914,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",ENT,Wholesale Beer Distributors of Texas Political Action Committee,,,,Austin,TX,78701,10/22/2012,500.00,,,,,,,,,,00052791,COH,56,9346913,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",ENT,TEXPAC,,,,Austin,TX,78701,10/22/2012,"1,000.00",,,,,,,,,,00052791,COH,62,9346912,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",ENT,USSA Employee Pac,,,,San Antonio,TX,78288,10/22/2012,"1,000.00",,,,,,,,,,00052791,COH,12,9346902,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",ENT,DecPAC,,,,"Oklahoma City, OK",OK,73102,10/22/2012,500.00,,,,,,,X,C00354753,,00052791,COH,35,9346910,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",ENT,One Call Concepts PAC,,,,Austin,TX,78716,10/22/2012,250.00,,,,,,,,,,00052791,COH,15,9346899,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",IND,Aycox,,Rod,,Alpharetta,GA,30022,10/22/2012,500.00,Rod Aycox Companies,Owner/Financial Services,,,,,,,,00052791,COH,40,9346908,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",ENT,UPSPAC,,,,Atlanta,GA,30328,10/22/2012,"1,000.00",,,,,,,X,C00064766,,00052791,COH,57,9346907,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",ENT,"Pinnacle Anesthesia Consultants, P.A.",,,,Dallas,TX,75240,10/22/2012,250.00,,,,,,,,,,00052791,COH,65,9346906,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",ENT,Halff Associates State PAC,,,,Richardson,TX,75081,10/22/2012,500.00,,,,,,,,,,00052791,COH,24,9346905,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",ENT,"Chevron Employees Texas PAC,",,,,San Ramon,CA,94583,10/22/2012,500.00,,,,,,,,,,00052791,COH,9,9346904,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",ENT,Liberty Mutual Insurance Co. Political Action Committee-Texas,,,,Boston,MA,02117,10/22/2012,500.00,,,,,,,X,C00016481,,00052791,COH,11,9346903,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",ENT,TruckPAC-Political Action Committee of the Texas Trucking Industry,,,,Austin,TX,78701,10/22/2012,"1,500.00",,,,,,,,,,00052791,COH,16,9346898,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",ENT,EnPAC Texas,,,,Austin,TX,78701,10/22/2012,500.00,,,,,,,X,C))363879,,00052791,COH,13,9346901,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",ENT,Texas Associaiton of Crane Owners Political Action Committee,,,,Austin,TX,78716,10/22/2012,250.00,,,,,,,,,,00052791,COH,14,9346900,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",ENT,BNSF RAIL PAC,,,,Fort Worth,TX,76161,10/22/2012,"1,000.00",,,,,,,X,C00235739,,00052791,COH,61,9346911,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",ENT,RaBA-KISTBER PAC INC.,,,,San Antonion,TX,78269,10/22/2012,500.00,,,,,,,,,,00052791,COH,22,9346885,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",ENT,Texas Farm Bureau Ag Fund,,,,Waco,TX,78702,10/10/2012,8.92,,,,,,,,,website/Facebook endorsement,00052791,COH,2,9346874,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",IND,Solomons,,Burt,,Carrollton,TX,75011,10/18/2012,"1,000.00",State of Texas/Self,State Rep./Attorney,,,,,,,,00052791,COH,10,9346875,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",ENT,"Lloyd, Gosselink, Blevins, rochelle, Baldwin & Twondsend, P.C.",,,,Austin,TX,78767,10/22/2012,"1,000.00",,,,,,,,,,00052791,COH,33,9346876,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",ENT,"HDR, Inc. Political Action Committee",,,,Omaha,NE,68114,10/22/2012,"1,000.00",,,,,,,X,C00103903,,00052791,COH,25,9346877,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",ENT,CP & Y INC. PAC,,,,Dallas,TX,75235,10/22/2012,500.00,,,,,,,,,,00052791,COH,26,9346878,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",IND,McDermott,,Robert,,Dallas,TX,75252,10/22/2012,500.00,Huitt-Zollars,Executive Vice President/Manager and Engineer,,,,,,,,00052791,COH,27,9346879,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",ENT,The Dow Chemical Company Employees PAC (DowPAC),,,,Midland,MI,48674,10/22/2012,500.00,,,,,,,X,C00074096,,00052791,COH,28,9346880,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",ENT,Energy Political Action Committee of TXU Corp.,,,,Dallas,TX,75201,10/22/2012,500.00,,,,,,,,,,00052791,COH,29,9346881,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",ENT,Texas Employee Political Action Committee of Luminant Holding LLC,,,,Dallas,TX,75201,10/22/2012,"1,000.00",,,,,,,,,,00052791,COH,30,9346882,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",ENT,Houston Pilots PAC,,,,Houston,TX,77017,10/22/2012,"1,250.00",,,,,,,,,,00052791,COH,19,9346895,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",IND,Strauser,,Robert,,Austin,TX,78703,10/22/2012,250.00,,,,,,,,,,00052791,COH,32,9346884,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",ENT,AT&T Texas PAC,,,,Austin,TX,78701,10/22/2012,"5,000.00",,,,,,,,,,00052791,COH,17,9346897,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",ENT,Texas Our Texas PAC,,,,Austin,TX,78767,10/22/2012,300.00,,,,,,,,,,00052791,COH,34,9346886,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",ENT,Texas Osteopathic Medical Association PAC,,,,Austin,TX,78701,10/22/2012,500.00,,,,,,,,,,00052791,COH,72,9346888,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",ENT,Caterpillar Employees Political Action Committee,,,,Peoria,IL,61629,10/22/2012,"1,000.00",,,,,,,X,C00148031,,00052791,COH,31,9346890,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",ENT,Ch2M HILL TEXAS PAC,,,,Dallas,TX,75251,10/22/2012,500.00,,,,,,,,,,00052791,COH,23,9346891,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",ENT,Doc's Bail Bonds,,,,Mc Kinney,TX,75069,10/22/2012,500.00,,,,,,,,,,00052791,COH,37,9346892,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",ENT,NFIB/Texas SAFE Trust,,,,Austin,TX,78701,10/22/2012,250.00,,,,,,,,,,00052791,COH,21,9346893,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",ENT,Verizon Good Government Club,,,,Austin,TX,78701,10/22/2012,500.00,,,,,,,,,,00052791,COH,38,9346889,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",ENT,Chesapeake Energy For Texans PAC,,,,Austin,TX,78701,10/22/2012,"2,500.00",,,,,,,,,,00052791,COH,20,9346894,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",ENT,Junior And Community College PAC.,,,,Austin,TX,78701,10/22/2012,500.00,,,,,,,,,,00052791,COH,70,9346920,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",ENT,NuStarPAC,,,,San Antonio,TX,78248,10/22/2012,500.00,,,,,,,,,,00052791,COH,18,9346896,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",ENT,Oneok Employees Political Action Committee,,,,Tulsa,OK,74102,10/22/2012,250.00,,,,,,,X,C00215384,,00052791,COH,39,9346883,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",ENT,Ford Motor Company Civic Action Fund,,,,Dearborn,MI,48121,10/27/2012,"1,000.00",,,,,,,X,COOO46474,,00052791,COH,3,9346945,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",ENT,Scott R. Walstad DBA Immediate Bail Bonds Collin County,,,,Mckinney,TX,75069,10/22/2012,250.00,,,,,,,,,,00052791,COH,36,9346887,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",IND,TAylor,,Doyce,,Bonham,TX,75418,10/27/2012,500.00,McCraw Oil Company,President/Petroleum Marketing,,,,,,,,00052791,COH,4,9346944,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",ENT,Craig C. Brown dba Friends of TAMU Engineering PAC,,,,Houston,TX,77041,10/27/2012,250.00,,,,,,,,,,00052791,COH,5,9346943,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",ENT,Apartment Association of Greater Dallas-PAC,,,,Dallas,TX,75244,10/27/2012,500.00,,,,,,,,,,00052791,COH,6,9346942,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",ENT,Exxon Mobil Corporation Political Action Committee of Texas,,,,Irving,TX,75039,10/27/2012,"1,000.00",,,,,,,,,,00052791,COH,7,9346941,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",ENT,TSTCI PAC,,,,Austin,TX,75234,10/27/2012,500.00,,,,,,,,,,00052791,COH,8,9346940,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",ENT,Conservative Republicans of Texas PAC,,,,Houston,TX,77056,10/23/2012,58.82,,,,,,,,,video email production and distribution- advertising,00052791,COH,1,9346939,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",ENT,Raytheon Company Political Action committee,,,,Arlinton,VA,22209,10/22/2012,750.00,,,,,,,X,00097568,,00052791,COH,54,9346938,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",ENT,"Coats, Rose, Yale, Ryman & Lee, P.C. Political Action Committee",,,,Houston,TX,77046,10/22/2012,"1,000.00",,,,,,,,,,00052791,COH,53,9346937,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,10/22/2012,750.00,,,,,,,,,,00052791,COH,52,9346936,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",ENT,"Christopher S. Shields, PC",,,,Austin,TX,78701,10/22/2012,500.00,,,,,,,,,,00052791,COH,51,9346935,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",ENT,NRA-Political Victory Fund,,,,Fairfax,VA,22030,10/22/2012,500.00,,,,,,,X,C00053553,,00052791,COH,50,9346934,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",ENT,Energy Transfer Partners Texas PAC,,,,Houston,TX,77002,10/22/2012,500.00,,,,,,,,,,00052791,COH,43,9346926,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",ENT,Texas State Teachers Association Political Action Committee,,,,Austin,TX,78701,10/22/2012,"2,000.00",,,,,,,,,,00052791,COH,71,9346921,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78767,10/22/2012,500.00,,,,,,,,,,00052791,COH,45,9346923,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",ENT,TEX DEN PAC,,,,Austin,TX,78704,10/22/2012,"1,000.00",,,,,,,,,,00052791,COH,49,9346933,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77024,10/22/2012,"1,500.00",,,,,,,,,,00052791,COH,42,9346925,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",ENT,Focused Advocacy Political Action Committee,,,,Austin,TX,78701,10/22/2012,750.00,,,,,,,,,,00052791,COH,63,9346922,1,10/29/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,548451,"Phillips, Lawrence A. 'Larry'",ENT,IBAT PAC,,,,Austin,TX,78701,10/22/2012,500.00,,,,,,,,,,00052791,COH,60,9346927,1,10/29/2012,,,,H,W
