"Dukes, Dawnna",RCPT,SPAC,A1,516627,Dawnna Dukes Campaign,IND,Millhouse,,Hilda Donna,Ms.,San Antonio,TX,78240-2708,10/13/2011,50.00,self-employed,,,,,,,,,00025855,SPAC,13,8622067,0,1/17/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,516627,Dawnna Dukes Campaign,ENT,Medco Health PAC Multi-Candidate Committee,,,,Mill Valley,CA,94941,11/30/2011,500.00,,,,,,,X,C00384362,,00025855,SPAC,15,8622076,0,1/17/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,516627,Dawnna Dukes Campaign,ENT,Texas Legislative Black Caucus,,,,Austin,TX,78701,10/13/2011,399.31,,,,,,,,,(See travel info),00025855,SPAC,53,8622069,0,1/17/2012,,X,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,516627,Dawnna Dukes Campaign,ENT,Greenburg Traurig LLP Texas PAC,,,,Austin,TX,78701,10/14/2011,"1,000.00",,,,,,,,,,00025855,SPAC,16,8622070,0,1/17/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,516627,Dawnna Dukes Campaign,ENT,Texas Legislative Black Caucus,,,,Austin,TX,78701,10/18/2011,399.07,,,,,,,,,(See travel info),00025855,SPAC,54,8622071,0,1/17/2012,,X,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,516627,Dawnna Dukes Campaign,ENT,Ron Davis Campaign Fund,,,,Austin,TX,78761,11/15/2011,250.00,,,,,,,,,,00025855,SPAC,12,8622072,0,1/17/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,516627,Dawnna Dukes Campaign,ENT,Winning for Women,,,,San Antonio,TX,78201-2900,11/15/2011,250.00,,,,,,,,,,00025855,SPAC,10,8622073,0,1/17/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,516627,Dawnna Dukes Campaign,ENT,Astra Zeneca PAC,,,,Wilmington,DE,19850-5438,11/15/2011,500.00,,,,,,,X,C00279455,,00025855,SPAC,11,8622074,0,1/17/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,516627,Dawnna Dukes Campaign,ENT,Texas Dental Assoc. PAC,,,,Austin,TX,78704,11/23/2011,500.00,,,,,,,,,,00025855,SPAC,14,8622075,0,1/17/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,516627,Dawnna Dukes Campaign,ENT,Texas Legislative Black Caucus,,,,Austin,TX,78701,10/7/2011,"1,422.92",,,,,,,,,(See travel info),00025855,SPAC,56,8622065,0,1/17/2012,,X,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,516627,Dawnna Dukes Campaign,ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,7/14/2011,"1,000.00",,,,,,,,,,00025855,SPAC,4,8622020,0,1/17/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,516627,Dawnna Dukes Campaign,IND,Wyatt,,T.L.,,Austin,TX,78702,9/22/2011,50.00,self-employed,,,,,,,,,00025855,SPAC,37,8622049,0,1/17/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,516627,Dawnna Dukes Campaign,IND,Gates,,Charles,,Austin,TX,78759,9/22/2011,50.00,self-employed,Consultant,,,,,,,,00025855,SPAC,42,8622051,0,1/17/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,516627,Dawnna Dukes Campaign,IND,Viagran,,Crystal,,Austin,TX,78702,9/22/2011,20.00,,,,,,,,,,00025855,SPAC,20,8622047,0,1/17/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,516627,Dawnna Dukes Campaign,IND,Haule,,Monica,,Austin,TX,78728,9/26/2011,50.00,"Sasha Bruce Youthworks, Inc.",Counselor,,,,,,,,00025855,SPAC,48,8622059,0,1/17/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,516627,Dawnna Dukes Campaign,IND,Wheat,,Sarah,,Austin,TX,78704-3029,9/22/2011,250.00,Planned Parenthood,Co-CEO,,,,,,,,00025855,SPAC,26,8622045,0,1/17/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,516627,Dawnna Dukes Campaign,IND,Hughes,,Lisa,,Austin,TX,78759,9/22/2011,100.00,,,,,,,,,,00025855,SPAC,32,8622044,0,1/17/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,516627,Dawnna Dukes Campaign,IND,Collins,,Lawrence,,Austin,TX,78701,9/22/2011,"1,000.00",self-employed,lobbyist,,,,,,,,00025855,SPAC,23,8622043,0,1/17/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,516627,Dawnna Dukes Campaign,IND,Booker,,Nathaniel & Melissa,,Austin,TX,78725,9/22/2011,50.00,retired veteran,,,,,,,,,00025855,SPAC,29,8622046,0,1/17/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,516627,Dawnna Dukes Campaign,IND,Richard,,Jeffrey K.,,Austin,TX,78749,9/22/2011,100.00,self employed,,,,,,,,,00025855,SPAC,31,8622052,0,1/17/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,516627,Dawnna Dukes Campaign,ENT,Brown McCarroll LLP,,,,Austin,TX,78701,9/12/2011,"1,000.00",,,,,,,,,,00025855,SPAC,8,8622031,0,1/17/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,516627,Dawnna Dukes Campaign,IND,Brown,,Andy,,Austin,TX,78702,9/22/2011,50.00,The Brown Law Firm PLLC,Owner,,,,,,,,00025855,SPAC,39,8622053,0,1/17/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,516627,Dawnna Dukes Campaign,IND,Kiara,,Carment,Mr.,Austin,TX,78761,9/22/2011,50.00,self-employed,track coach,,,,,,,,00025855,SPAC,19,8622050,0,1/17/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,516627,Dawnna Dukes Campaign,IND,Wahlberg,,P. David,,Austin,TX,78701,9/22/2011,50.00,Wahlberg Law Firm,Owner/Atty.,,,,,,,,00025855,SPAC,40,8622054,0,1/17/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,516627,Dawnna Dukes Campaign,IND,Elfant,,Bruce,,Austin,TX,78751,9/22/2011,50.00,Travis County,Constable,,,,,,,,00025855,SPAC,33,8622042,0,1/17/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,516627,Dawnna Dukes Campaign,IND,Merrick,,Susan,,Cedar Park,TX,78613,7/14/2011,100.00,AT&T,,,,,,,,,00025855,SPAC,1,8622021,0,1/17/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,516627,Dawnna Dukes Campaign,ENT,Texas Trial Lawyers Association,,,,Austin,TX,78701-1878,7/14/2011,"1,000.00",James W. Fields,Director of Public Affairs,,,,,,,,00025855,SPAC,3,8622022,0,1/17/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,516627,Dawnna Dukes Campaign,ENT,HILLCO -PAC,,,,Austin,TX,78701,7/14/2011,"1,000.00",,Attorney @ Hilco Partners,,,,,,,,00025855,SPAC,5,8622023,0,1/17/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,516627,Dawnna Dukes Campaign,ENT,BlackRidge,,,,Austin,TX,78701,7/14/2011,500.00,Blackridge,lobby group,,,,,,,,00025855,SPAC,6,8622024,0,1/17/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,516627,Dawnna Dukes Campaign,ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,7/14/2011,500.00,,,,,,,,,,00025855,SPAC,7,8622025,0,1/17/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,516627,Dawnna Dukes Campaign,ENT,IBAT PAC - Independent Bankers Assoc. of Texas,,,,Austin,TX,78701,7/14/2011,500.00,,,,,,,,,,00025855,SPAC,2,8622026,0,1/17/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,516627,Dawnna Dukes Campaign,ENT,Texas Legislative Black Caucus,,,,Austin,TX,78701,7/25/2011,"2,300.64",,,,,,,,,(See travel info),00025855,SPAC,52,8622027,0,1/17/2012,,X,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,516627,Dawnna Dukes Campaign,IND,Jones,,Crystal Lena,,Mascoutah,IL,62258-2790,9/6/2011,25.00,Retired Air Force,Retired,,,,,,,,00025855,SPAC,43,8622028,0,1/17/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,516627,Dawnna Dukes Campaign,ENT,Texas Friends of Time Warner Cable,,,,Houston,TX,77056-6550,9/6/2011,500.00,,,,,,,,,,00025855,SPAC,28,8622029,0,1/17/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,516627,Dawnna Dukes Campaign,ENT,Austin Board of Realtors PAC,,,,Austin,TX,78756-3700,9/12/2011,"1,000.00",,,,,,,,,,00025855,SPAC,9,8622030,0,1/17/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,IND,Toth,,Russell E.,,Round Rock,TX,78664,6/14/2012,50.00,,,,,,,,,,00025855,SPAC,16,9121240,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,ENT,Travis County Sheriff's Law Enforcement Association PAC,,,,Austin,TX,78738,6/14/2012,500.00,,,,,,,,,,00025855,SPAC,45,9121238,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,IND,Collins,,Susan,,Austin,TX,78702,6/14/2012,50.00,,,,,,,,,,00025855,SPAC,62,9121256,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,IND,Mackey,,Audrey & Marjorie,Dr.,Austin,TX,78723,6/14/2012,50.00,,,,,,,,,,00025855,SPAC,14,9121242,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,IND,Bell-Metereau,,Rebecca,,San Marcos,TX,78666,6/14/2012,30.00,,,,,,,,,,00025855,SPAC,13,9121243,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,IND,Sweets,,Ellen A.,,Austin,TX,78741,6/14/2012,25.00,,,,,,,,,,00025855,SPAC,12,9121244,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,IND,Crossley,,Cecilia,,Austin,TX,78741,6/14/2012,25.00,,,,,,,,,,00025855,SPAC,11,9121245,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,IND,Howe,,Christine A,,Austin,TX,78732-2391,6/14/2012,50.00,,,,,,,,,,00025855,SPAC,10,9121246,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,IND,Williams,,Yvonne Michelle,,Austin,TX,78754,6/14/2012,50.00,,,,,,,,,,00025855,SPAC,17,9121239,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,IND,Arnold,,Sonia,Mr.,Kyle,TX,78640,6/14/2012,50.00,,,,,,,,,,00025855,SPAC,15,9121241,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,IND,Del Rio,,Alicia,,Austin,TX,78749,6/14/2012,25.00,,,,,,,,,,00025855,SPAC,9,9121247,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,IND,Harding,,Vincent Alexander,,Humble,TX,77346-6142,6/14/2012,25.00,,,,,,,,,,00025855,SPAC,8,9121248,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,IND,Edelen,,Loretta,,Ausitn,TX,78714,6/14/2012,25.00,,,,,,,,,,00025855,SPAC,7,9121249,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,IND,Burns,,Marc H,,Austin,TX,78738,6/14/2012,50.00,,,,,,,,,,00025855,SPAC,20,9121250,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,IND,Byrd,,Lisa,,Austin,TX,78723,6/14/2012,50.00,,,,,,,,,,00025855,SPAC,65,9121251,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,IND,Hines,,James R.,,New Braunfels,TX,78132,6/14/2012,500.00,Public Policy Solutions,CEO,,,,,,,,00025855,SPAC,43,9121252,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,IND,McClure,,Madeline,,Dallas,TX,75209,6/14/2012,500.00,TexProtects,Executive Director/Child Advocate,,,,,,,,00025855,SPAC,59,9121253,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,IND,Perry,,Roy,,Austin,TX,78701,6/14/2012,500.00,Retired,Executive/Engineer,,,,,,,,00025855,SPAC,61,9121255,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,IND,Dorn,,Edwin,,Austin,TX,78713,6/14/2012,100.00,University of Texas,Professor,,,,,,,,00025855,SPAC,35,9121257,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,IND,Broderick,,Beth A.,,Ausitn,TX,78704-4785,6/14/2012,50.00,,,,,,,,,,00025855,SPAC,19,9121237,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,6/5/2012,500.00,,,,,,,,,,00025855,SPAC,70,9121220,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,IND,Stephens,,Charles,,Austin,TX,78754,6/14/2012,25.00,,,,,,,,,,00025855,SPAC,60,9121254,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,IND,McKee,,Evelyn,,Austin,TX,78752,6/14/2012,50.00,,,,,,,,,,00025855,SPAC,25,9121226,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,IND,Cole,,Jackson A,,Austin,TX,78702,6/14/2012,50.00,,atty,,,,,,,,00025855,SPAC,22,9121223,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,IND,Fowler,,Susan,,Houston,TX,77008-2125,6/14/2012,100.00,,,,,,,,,,00025855,SPAC,30,9121222,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,ENT,Austin/Travis County EMS Employee Assoc. PAC,,,,Austin,TX,78701,6/5/2012,250.00,,,,,,,,,,00025855,SPAC,71,9121221,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,ENT,Al Green for Congress,,,,Houston,TX,77027,6/14/2012,"1,000.00",,,,,,,,,,00025855,SPAC,55,9121278,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,IND,INman,,Bobbie,Mr.,Austin,TX,78746-1423,3/6/2012,100.00,,,,,,,,,,00025855,SPAC,6,9121219,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,IND,Podolnick,,Jay & Cynthia,,Round Rock,TX,78681,6/14/2012,250.00,self-employed,Music Consultant/Producer,,,,,,,,00025855,SPAC,64,9121258,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,ENT,COMmunicatin Workers of America - COPE PCC,,,,Washington,DC,20001,3/6/2012,500.00,,,,,,,X,C00009597,,00025855,SPAC,4,9121217,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,ENT,Planned Parenthood of Houston & Southeast TX Action Fund PAC,,,,Houston,TX,77004,3/6/2012,250.00,,,,,,,,,,00025855,SPAC,3,9121216,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,IND,Westbrook,,Darlene,Dr.,Austin,TX,78749,3/6/2012,300.00,Ausitn Independent School District,retired,,,,,,,,00025855,SPAC,2,9121215,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,IND,Earvin,,Larry,,Austin,TX,78747,3/6/2012,200.00,Huston-Tillotson University,President,,,,,,,,00025855,SPAC,5,9121218,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,IND,Hernandez,,Richard A.,,Buda,TX,78610-3209,6/14/2012,50.00,,,,,,,,,,00025855,SPAC,24,9121225,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,ENT,Elliott Naishtat Campaign,,,,Ausitn,TX,78757,6/14/2012,50.00,,,,,,,,,,00025855,SPAC,21,9121236,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,IND,Keever,,Graham Lee,,Austin,TX,78723,6/14/2012,50.00,,,,,,,,,,00025855,SPAC,26,9121227,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,IND,Thompson,,Eleanor,,Austin,TX,78723,6/14/2012,50.00,,,,,,,,,,00025855,SPAC,27,9121228,1,7/19/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,539398,Dawnna Dukes Campaign,IND,Flores,,Maria Luisa,,Austin,TX,78704,6/14/2012,100.00,,lawyer,,,,,,,,00025855,SPAC,29,9121229,1,7/19/2012,,,,H,W
